Product_Category,Company,Product_Name,Packaging_Type,Packaging_Size,Characterizing_Flavor,Additional_Properties
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 0mg, 40%VG/60%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 0mg/mL, PG: 60%, VG: 40%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 0mg, 70%VG/30%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 0mg/mL, PG: 30%, VG: 70%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 10mg, 25%VG/75%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 10mg/mL, PG: 75%, VG: 25%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 10mg, 40%VG/60%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 10mg/mL, PG: 60%, VG: 40%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 10mg, 70%VG/30%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 10mg/mL, PG: 30%, VG: 70%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 11mg, 25%VG/75%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 11mg/mL, PG: 75%, VG: 25%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 11mg, 40%VG/60%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 11mg/mL, PG: 60%, VG: 40%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 11mg, 70%VG/30%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 11mg/mL, PG: 30%, VG: 70%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 12mg, 25%VG/75%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 12mg/mL, PG: 75%, VG: 25%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 12mg, 40%VG/60%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 12mg/mL, PG: 60%, VG: 40%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 12mg, 70%VG/30%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 12mg/mL, PG: 30%, VG: 70%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 13mg, 25%VG/75%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 13mg/mL, PG: 75%, VG: 25%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 13mg, 40%VG/60%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 13mg/mL, PG: 60%, VG: 40%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 13mg, 70%VG/30%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 13mg/mL, PG: 30%, VG: 70%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 14mg, 25%VG/75%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 14mg/mL, PG: 75%, VG: 25%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 14mg, 40%VG/60%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 14mg/mL, PG: 60%, VG: 40%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 14mg, 70%VG/30%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 14mg/mL, PG: 30%, VG: 70%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 15mg, 25%VG/75%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 15mg/mL, PG: 75%, VG: 25%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 15mg, 40%VG/60%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 15mg/mL, PG: 60%, VG: 40%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 15mg, 70%VG/30%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 15mg/mL, PG: 30%, VG: 70%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 16mg, 25%VG/75%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 16mg/mL, PG: 75%, VG: 25%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 16mg, 40%VG/60%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 16mg/mL, PG: 60%, VG: 40%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 16mg, 70%VG/30%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 16mg/mL, PG: 30%, VG: 70%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 17mg, 25%VG/75%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 17mg/mL, PG: 75%, VG: 25%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 17mg, 40%VG/60%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 17mg/mL, PG: 60%, VG: 40%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 17mg, 70%VG/30%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 17mg/mL, PG: 30%, VG: 70%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 18mg, 25%VG/75%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 18mg/mL, PG: 75%, VG: 25%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 18mg, 40%VG/60%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 18mg/mL, PG: 60%, VG: 40%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 18mg, 70%VG/30%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 18mg/mL, PG: 30%, VG: 70%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 19mg, 25%VG/75%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 19mg/mL, PG: 75%, VG: 25%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 19mg, 40%VG/60%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 19mg/mL, PG: 60%, VG: 40%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 19mg, 70%VG/30%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 19mg/mL, PG: 30%, VG: 70%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 1mg, 25%VG/75%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 1mg/mL, PG: 75%, VG: 25%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 1mg, 40%VG/60%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 1mg/mL, PG: 60%, VG: 40%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 1mg, 70%VG/30%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 1mg/mL, PG: 30%, VG: 70%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 20mg, 25%VG/75%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 20mg/mL, PG: 75%, VG: 25%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 20mg, 40%VG/60%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 20mg/mL, PG: 60%, VG: 40%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 20mg, 70%VG/30%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 20mg/mL, PG: 30%, VG: 70%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 21mg, 25%VG/75%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 21mg/mL, PG: 75%, VG: 25%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 21mg, 40%VG/60%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 21mg/mL, PG: 60%, VG: 40%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 21mg, 70%VG/30%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 21mg/mL, PG: 30%, VG: 70%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 22mg, 25%VG/75%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 22mg/mL, PG: 75%, VG: 25%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 22mg, 40%VG/60%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 22mg/mL, PG: 60%, VG: 40%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 22mg, 70%VG/30%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 22mg/mL, PG: 30%, VG: 70%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 23mg, 25%VG/75%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 23mg/mL, PG: 75%, VG: 25%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 23mg, 40%VG/60%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 23mg/mL, PG: 60%, VG: 40%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 23mg, 70%VG/30%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 23mg/mL, PG: 30%, VG: 70%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 24mg, 25%VG/75%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 24mg/mL, PG: 75%, VG: 25%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 24mg, 40%VG/60%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 24mg/mL, PG: 60%, VG: 40%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 24mg, 70%VG/30%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 24mg/mL, PG: 30%, VG: 70%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 2mg, 25%VG/75%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 2mg/mL, PG: 75%, VG: 25%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 2mg, 40%VG/60%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 2mg/mL, PG: 60%, VG: 40%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 2mg, 70%VG/30%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 2mg/mL, PG: 30%, VG: 70%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 3mg, 25%VG/75%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 3mg/mL, PG: 75%, VG: 25%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 3mg, 40%VG/60%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 3mg/mL, PG: 60%, VG: 40%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 3mg, 70%VG/30%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 3mg/mL, PG: 30%, VG: 70%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 4mg, 25%VG/75%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 4mg/mL, PG: 75%, VG: 25%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 4mg, 40%VG/60%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 4mg/mL, PG: 60%, VG: 40%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 4mg, 70%VG/30%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 4mg/mL, PG: 30%, VG: 70%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 5mg, 25%VG/75%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 5mg/mL, PG: 75%, VG: 25%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 5mg, 40%VG/60%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 5mg/mL, PG: 60%, VG: 40%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 5mg, 70%VG/30%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 5mg/mL, PG: 30%, VG: 70%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 6mg, 25%VG/75%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 6mg/mL, PG: 75%, VG: 25%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 6mg, 40%VG/60%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 6mg/mL, PG: 60%, VG: 40%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 6mg, 70%VG/30%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 6mg/mL, PG: 30%, VG: 70%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 7mg, 25%VG/75%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 7mg/mL, PG: 75%, VG: 25%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 7mg, 40%VG/60%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 7mg/mL, PG: 60%, VG: 40%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 7mg, 70%VG/30%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 7mg/mL, PG: 30%, VG: 70%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 8mg, 25%VG/75%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 8mg/mL, PG: 75%, VG: 25%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 8mg, 40%VG/60%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 8mg/mL, PG: 60%, VG: 40%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 8mg, 70%VG/30%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 8mg/mL, PG: 30%, VG: 70%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 9mg, 25%VG/75%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 9mg/mL, PG: 75%, VG: 25%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 9mg, 40%VG/60%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 9mg/mL, PG: 60%, VG: 40%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Jupiter, 60mL, 9mg, 70%VG/30%PG",PET Bottle,1 PET Bottle,Berry Gelato,"Nicotine: 9mg/mL, PG: 30%, VG: 70%, E-liquid volume: 60 mL"
ENDS(VAPES),Imperial Vapors LLC,"Key Lime Pie, 120mL, 0mg, 25%VG/75%PG",PET Bottle,1 PET Bottle,Key Lime Pie,"Nicotine: 0mg/mL, PG: 75%, VG: 25%, E-liquid volume: 120 mL"
ENDS(VAPES),Imperial Vapors LLC,"Key Lime Pie, 120mL, 0mg, 40%VG/60%PG",PET Bottle,1 PET Bottle,Key Lime Pie,"Nicotine: 0mg/mL, PG: 60%, VG: 40%, E-liquid volume: 120 mL"
ENDS(VAPES),Imperial Vapors LLC,"Key Lime Pie, 120mL, 0mg, 70%VG/30%PG",PET Bottle,1 PET Bottle,Key Lime Pie,"Nicotine: 0mg/mL, PG: 30%, VG: 70%, E-liquid volume: 120 mL"
ENDS(VAPES),Imperial Vapors LLC,"Key Lime Pie, 120mL, 10mg, 25%VG/75%PG",PET Bottle,1 PET Bottle,Key Lime Pie,"Nicotine: 10mg/mL, PG: 75%, VG: 25%, E-liquid volume: 120 mL"
ENDS(VAPES),Imperial Vapors LLC,"Key Lime Pie, 120mL, 10mg, 40%VG/60%PG",PET Bottle,1 PET Bottle,Key Lime Pie,"Nicotine: 10mg/mL, PG: 60%, VG: 40%, E-liquid volume: 120 mL"
ENDS(VAPES),Imperial Vapors LLC,"Key Lime Pie, 120mL, 10mg, 70%VG/30%PG",PET Bottle,1 PET Bottle,Key Lime Pie,"Nicotine: 10mg/mL, PG: 30%, VG: 70%, E-liquid volume: 120 mL"
ENDS(VAPES),Imperial Vapors LLC,"Key Lime Pie, 120mL, 11mg, 25%VG/75%PG",PET Bottle,1 PET Bottle,Key Lime Pie,"Nicotine: 11mg/mL, PG: 75%, VG: 25%, E-liquid volume: 120 mL"
ENDS(VAPES),Imperial Vapors LLC,"Key Lime Pie, 120mL, 11mg, 40%VG/60%PG",PET Bottle,1 PET Bottle,Key Lime Pie,"Nicotine: 11mg/mL, PG: 60%, VG: 40%, E-liquid volume: 120 mL"
ENDS(VAPES),Imperial Vapors LLC,"Key Lime Pie, 120mL, 11mg, 70%VG/30%PG",PET Bottle,1 PET Bottle,Key Lime Pie,"Nicotine: 11mg/mL, PG: 30%, VG: 70%, E-liquid volume: 120 mL"
ENDS(VAPES),Imperial Vapors LLC,"Key Lime Pie, 120mL, 12mg, 25%VG/75%PG",PET Bottle,1 PET Bottle,Key Lime Pie,"Nicotine: 12mg/mL, PG: 75%, VG: 25%, E-liquid volume: 120 mL"
ENDS(VAPES),Imperial Vapors LLC,"Key Lime Pie, 120mL, 12mg, 40%VG/60%PG",PET Bottle,1 PET Bottle,Key Lime Pie,"Nicotine: 12mg/mL, PG: 60%, VG: 40%, E-liquid volume: 120 mL"
ENDS(VAPES),Imperial Vapors LLC,"Key Lime Pie, 120mL, 12mg, 70%VG/30%PG",PET Bottle,1 PET Bottle,Key Lime Pie,"Nicotine: 12mg/mL, PG: 30%, VG: 70%, E-liquid volume: 120 mL"
ENDS(VAPES),Imperial Vapors LLC,"Key Lime Pie, 120mL, 13mg, 25%VG/75%PG",PET Bottle,1 PET Bottle,Key Lime Pie,"Nicotine: 13mg/mL, PG: 75%, VG: 25%, E-liquid volume: 120 mL"
ENDS(VAPES),Imperial Vapors LLC,"Key Lime Pie, 120mL, 13mg, 40%VG/60%PG",PET Bottle,1 PET Bottle,Key Lime Pie,"Nicotine: 13mg/mL, PG: 60%, VG: 40%, E-liquid volume: 120 mL"
ENDS(VAPES),Imperial Vapors LLC,"Key Lime Pie, 120mL, 13mg, 70%VG/30%PG",PET Bottle,1 PET Bottle,Key Lime Pie,"Nicotine: 13mg/mL, PG: 30%, VG: 70%, E-liquid volume: 120 mL"
ENDS(VAPES),Imperial Vapors LLC,"Key Lime Pie, 120mL, 14mg, 25%VG/75%PG",PET Bottle,1 PET Bottle,Key Lime Pie,"Nicotine: 14mg/mL, PG: 75%, VG: 25%, E-liquid volume: 120 mL"
ENDS(VAPES),Imperial Vapors LLC,"Key Lime Pie, 120mL, 14mg, 40%VG/60%PG",PET Bottle,1 PET Bottle,Key Lime Pie,"Nicotine: 14mg/mL, PG: 60%, VG: 40%, E-liquid volume: 120 mL"
ENDS(VAPES),Imperial Vapors LLC,"Key Lime Pie, 120mL, 14mg, 70%VG/30%PG",PET Bottle,1 PET Bottle,Key Lime Pie,"Nicotine: 14mg/mL, PG: 30%, VG: 70%, E-liquid volume: 120 mL"
ENDS(VAPES),Imperial Vapors LLC,"Key Lime Pie, 120mL, 15mg, 25%VG/75%PG",PET Bottle,1 PET Bottle,Key Lime Pie,"Nicotine: 15mg/mL, PG: 75%, VG: 25%, E-liquid volume: 120 mL"
ENDS(VAPES),Imperial Vapors LLC,"Key Lime Pie, 120mL, 15mg, 40%VG/60%PG",PET Bottle,1 PET Bottle,Key Lime Pie,"Nicotine: 15mg/mL, PG: 60%, VG: 40%, E-liquid volume: 120 mL"
