﻿Company,Product ,Product category,Issue date
Blunt Wrap USA Inc.,Blunt Wrap 1 ¼ Orange,Roll-Your-Own,4/5/2018
Blunt Wrap USA Inc.,Blunt Wrap KS Slim Gold US non-foiled,Roll-Your-Own,4/5/2018
Blunt Wrap USA Inc.,Blunt Wrap KSS Green Unbleached,Roll-Your-Own,4/5/2018
Blunt Wrap USA Inc.,Blunt Wrap KSS Snoop Dogg,Roll-Your-Own,4/5/2018
Blunt Wrap USA Inc.,Blunt Wrap KSS Whiz Khalifa,Roll-Your-Own,4/5/2018
Blunt Wrap USA Inc.,Blunt Wrap KS Slim Silver US non-foiled,Roll-Your-Own,4/5/2018
Carolina Tobacco Manufacturers LLC,Shinnecock Menthol Green Kings Soft Pack,Cigarette,4/5/2018
Carolina Tobacco Manufacturers LLC,Shinnecock Menthol Green Kings Box,Cigarette,4/5/2018
Carolina Tobacco Manufacturers LLC,Shinnecock Full Flavor 100s Soft Pack,Cigarette,4/5/2018
Carolina Tobacco Manufacturers LLC,Shinnecock Full Flavor 100s Box,Cigarette,4/5/2018
Carolina Tobacco Manufacturers LLC,Shinnecock Full Flavor Kings Soft Pack,Cigarette,4/5/2018
Carolina Tobacco Manufacturers LLC,Shinnecock Full Flavor Kings Box,Cigarette,4/5/2018
Carolina Tobacco Manufacturers LLC,Shinnecock Yellow 100s Soft Pack,Cigarette,4/5/2018
Carolina Tobacco Manufacturers LLC,Shinnecock Yellow 100s Box,Cigarette,4/5/2018
Carolina Tobacco Manufacturers LLC,Shinnecock Yellow Kings Soft Pack,Cigarette,4/5/2018
Carolina Tobacco Manufacturers LLC,Shinnecock Yellow Kings Box,Cigarette,4/5/2018
Carolina Tobacco Manufacturers LLC,Shinnecock Menthol Green 100s Soft Pack,Cigarette,4/5/2018
Carolina Tobacco Manufacturers LLC,Shinnecock Menthol Green 100s Box,Cigarette,4/5/2018
Carolina Tobacco Manufacturers LLC,Shinnecock Menthol 100 Soft Pack,Cigarette,4/5/2018
Carolina Tobacco Manufacturers LLC,Shinnecock Menthol 100s Box,Cigarette,4/5/2018
Carolina Tobacco Manufacturers LLC,Shinnecock Menthol Kings Soft Pack,Cigarette,4/5/2018
Carolina Tobacco Manufacturers LLC,Shinnecock Menthol Kings Box,Cigarette,4/5/2018
Cheyenne International LLC,Cheyenne Gold 100 Cigarettes,Cigarette,4/5/2018
Cheyenne International LLC,Cheyenne Gold Cigarettes,Cigarette,4/5/2018
Cheyenne International LLC,Cheyenne Menthol 100 Cigarettes,Cigarette,4/5/2018
Cheyenne International LLC,Cheyenne Menthol Cigarettes,Cigarette,4/5/2018
Cheyenne International LLC,Cheyenne Menthol Silver 100 Cigarettes,Cigarette,4/5/2018
Cheyenne International LLC,Cheyenne Menthol Silver Cigarettes,Cigarette,4/5/2018
Cheyenne International LLC,Cheyenne Non Filter Cigarettes,Cigarette,4/5/2018
Cheyenne International LLC,Cheyenne Red 100 Cigarettes,Cigarette,4/5/2018
Cheyenne International LLC,Cheyenne Red Cigarettes,Cigarette,4/5/2018
Cheyenne International LLC,Cheyenne Silver 100 Cigarettes,Cigarette,4/5/2018
Cheyenne International LLC,Cheyenne Silver Cigarettes,Cigarette,4/5/2018
Cheyenne International LLC,Decade Gold 100 Cigarettes,Cigarette,4/5/2018
Cheyenne International LLC,Decade Gold Cigarettes,Cigarette,4/5/2018
Cheyenne International LLC,Decade Menthol 100 Cigarettes,Cigarette,4/5/2018
Cheyenne International LLC,Decade Menthol Cigarettes,Cigarette,4/5/2018
Cheyenne International LLC,Decade Menthol Silver 100 Cigarettes,Cigarette,4/5/2018
Cheyenne International LLC,Decade Menthol Silver Cigarettes,Cigarette,4/5/2018
Cheyenne International LLC,Decade Red 100 Cigarettes,Cigarette,4/5/2018
Cheyenne International LLC,Decade Red Cigarettes,Cigarette,4/5/2018
Cheyenne International LLC,Decade Silver 100 Cigarettes,Cigarette,4/5/2018
Cheyenne International LLC,Decade Silver Cigarettes,Cigarette,4/5/2018
Cheyenne International LLC,Cheyenne RYO Gold 6 oz.,Roll-Your-Own,4/5/2018
Cheyenne International LLC,Cheyenne RYO Red 6 oz.,Roll-Your-Own,4/5/2018
Cheyenne International LLC,Cheyenne RYO Menthol 6 oz.,Roll-Your-Own,4/5/2018
Cheyenne International LLC,Cheyenne RYO Red 16 oz.,Roll-Your-Own,4/5/2018
Cheyenne International LLC,Cheyenne RYO Menthol 16 oz.,Roll-Your-Own,4/5/2018
Cheyenne International LLC,Cheyenne RYO Gold 16 oz.,Roll-Your-Own,4/5/2018
CN Smokeless Company LLC,Klondike Cherry Pouch Smokeless,Smokeless,4/5/2018
CN Smokeless Company LLC,Klondike Fine Cut Straight Smokeless,Smokeless,4/5/2018
CN Smokeless Company LLC,Klondike Fine Cut Wintergreen Smokeless,Smokeless,4/5/2018
CN Smokeless Company LLC,Klondike Long Cut Peppermint Smokeless,Smokeless,4/5/2018
CN Smokeless Company LLC,Klondike Long Cut Straight Smokeless,Smokeless,4/5/2018
CN Smokeless Company LLC,Klondike Long Cut Wintergreen Smokeless,Smokeless,4/5/2018
CN Smokeless Company LLC,Klondike Peppermint Pouch Smokeless,Smokeless,4/5/2018
CN Smokeless Company LLC,Klondike Wintergreen Pouch Smokeless,Smokeless,4/5/2018
Commonwealth Brands Inc.,Premier Filter Tips,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,USA Gold Non-Filter Soft Pack,Cigarette,4/5/2018
Commonwealth Brands Inc.,West Non-Filter Soft Pack,Cigarette,4/5/2018
Commonwealth Brands Inc.,American Spirit Blue,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,Bali Shag Cigarette Papers,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,EZ Wider 1.5 Gold,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,EZ Wider 1.5,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,EZ Wider Double Wide,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,EZ Wider Slow Burning,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,Joker 1.5 Gold,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,Joker 1.5,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,Joker Slow Burn King Size,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,Joker Slow Burn,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,Rizla Blue King Size,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,Rizla Blue Singles,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,Rizla Silver French,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,Rollit,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,Santa Fe Blue,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,Santa Fe Single Blue Pack,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,Bugler Tubes,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,El Rey Blue King Tubes,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,El Rey Menthol Green Tubes,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,El Rey Red King Tubes,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,McClintock Blue King Tubes,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,McClintock Menthol Green King Tubes,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,McClintock Red King Tubes,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,Premier Blue 100 Tubes,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,Premier Blue King Tubes,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,Premier Menthol Green 100 Tubes,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,Premier Menthol Green King Tubes,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,Premier Red 100s Tubes,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,Premier Navy King Tubes,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,Rave Gold King Tubes,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,Rave Red King Tubes,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,Rayo Gold King Tubes,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,Rayo Red King Tubes,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,Rizla Blue King Tubes,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,Rizla Menthol Green Tubes,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,Rizla Red King Tubes,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,Southern Cross Blue King Tubes,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,Southern Cross Menthol Green King Tubes,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,Southern Cross Red King Tubes,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,Texas Roll'em Menthol Green 100 Tubes,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,Texas Roll'em Menthol Green King Tubes,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,Texas Roll'em Red 100 Tubes,Roll-Your-Own,4/5/2018
Commonwealth Brands Inc.,Texas Roll'em Red King Tubes,Roll-Your-Own,4/5/2018
Dosal Tobacco Corporation,DTC Full Flavor 100's,Cigarette,4/5/2018
Dosal Tobacco Corporation,DTC Menthol 100's,Cigarette,4/5/2018
Dosal Tobacco Corporation,DTC Non Filter Kings,Cigarette,4/5/2018
Dosal Tobacco Corporation,DTC Full Flavor Kings,Cigarette,4/5/2018
Dosal Tobacco Corporation,DTC Menthol Kings,Cigarette,4/5/2018
Dosal Tobacco Corporation,305's Full Flavor 100's,Cigarette,4/5/2018
Dosal Tobacco Corporation,305's Menthol 100's,Cigarette,4/5/2018
Dosal Tobacco Corporation,305's Non Filter Kings,Cigarette,4/5/2018
Dosal Tobacco Corporation,305's Full Flavor Kings,Cigarette,4/5/2018
Dosal Tobacco Corporation,305's Menthol Kings,Cigarette,4/5/2018
Dosal Tobacco Corporation,Romy Full Flavor 100's,Cigarette,4/5/2018
Dosal Tobacco Corporation,Romy Menthol 100's,Cigarette,4/5/2018
Dosal Tobacco Corporation,Romy Full Flavor Kings,Cigarette,4/5/2018
Dosal Tobacco Corporation,Romy Menthol Kings,Cigarette,4/5/2018
Dosal Tobacco Corporation,Competidora Non-Filter Kings,Cigarette,4/5/2018
Dosal Tobacco Corporation,Competidora Full Flavor Kings,Cigarette,4/5/2018
Farmer's Tobacco Company of Cynthiana Inc.,Kentucky's Best Red Kings Hard Pack,Cigarette,4/5/2018
Farmer's Tobacco Company of Cynthiana Inc.,Kentucky's Best Red Kings Soft Pack,Cigarette,4/5/2018
Farmer's Tobacco Company of Cynthiana Inc.,Kentucky's Best Gold Kings Hard Pack,Cigarette,4/5/2018
Farmer's Tobacco Company of Cynthiana Inc.,Kentucky's Best Gold Kings Soft Pack,Cigarette,4/5/2018
Farmer's Tobacco Company of Cynthiana Inc.,Kentucky's Best Menthol Kings Hard Pack,Cigarette,4/5/2018
Farmer's Tobacco Company of Cynthiana Inc.,Kentucky's Best Red 100 Hard Pack,Cigarette,4/5/2018
Farmer's Tobacco Company of Cynthiana Inc.,Kentucky's Best Gold 100 Soft Pack,Cigarette,4/5/2018
Farmer's Tobacco Company of Cynthiana Inc.,Kentucky's Best Gold 100 Hard Pack,Cigarette,4/5/2018
Farmer's Tobacco Company of Cynthiana Inc.,Kentucky's Best Green Kings Hard Pack,Cigarette,4/5/2018
Farmer's Tobacco Company of Cynthiana Inc.,Kentucky's Best Silver Kings Hard Pack,Cigarette,4/5/2018
Farmer's Tobacco Company of Cynthiana Inc.,Kentucky's Best Silver 100 Hard Pack,Cigarette,4/5/2018
Farmer's Tobacco Company of Cynthiana Inc.,Kentucky's Best Menthol 100 Hard Pack,Cigarette,4/5/2018
Farmer's Tobacco Company of Cynthiana Inc.,Kentucky's Best Green 100 Hard Pack,Cigarette,4/5/2018
Farmer's Tobacco Company of Cynthiana Inc.,VB Red Kings Hard Pack,Cigarette,4/5/2018
Farmer's Tobacco Company of Cynthiana Inc.,VB Gold Kings Hard Pack,Cigarette,4/5/2018
Farmer's Tobacco Company of Cynthiana Inc.,Baron Menthol Kings Hard Pack,Cigarette,4/5/2018
Farmer's Tobacco Company of Cynthiana Inc.,VB Red 100 Hard Pack,Cigarette,4/5/2018
Farmer's Tobacco Company of Cynthiana Inc.,VB Gold 100 Hard Pack,Cigarette,4/5/2018
Farmer's Tobacco Company of Cynthiana Inc.,VB Blue 100 Hard Pack,Cigarette,4/5/2018
Farmer's Tobacco Company of Cynthiana Inc.,VB Menthol 100 Hard Pack,Cigarette,4/5/2018
Farmer's Tobacco Company of Cynthiana Inc.,VB Green 100 Hard Pack,Cigarette,4/5/2018
Farmer's Tobacco Company of Cynthiana Inc.,Baron Red Kings Hard Pack,Cigarette,4/5/2018
Farmer's Tobacco Company of Cynthiana Inc.,Baron Blue Kings Hard Pack,Cigarette,4/5/2018
Farmer's Tobacco Company of Cynthiana Inc.,Baron Menthol Kings Hard Pack,Cigarette,4/5/2018
Farmer's Tobacco Company of Cynthiana Inc.,Baron Red 100 Hard Pack,Cigarette,4/5/2018
Farmer's Tobacco Company of Cynthiana Inc.,Baron Blue 100 Hard Pack,Cigarette,4/5/2018
Farmer's Tobacco Company of Cynthiana Inc.,Baron Silver 100 Hard Pack,Cigarette,4/5/2018
Farmer's Tobacco Company of Cynthiana Inc.,Baron Menthol 100 Hard Pack,Cigarette,4/5/2018
Farmer's Tobacco Company of Cynthiana Inc.,Baron Green 100 Hard Pack,Cigarette,4/5/2018
Farmer's Tobacco Company of Cynthiana Inc.,Kentucky's Best Red RYO 6oz,Roll-Your-Own,4/5/2018
Farmer's Tobacco Company of Cynthiana Inc.,Kentucky's Best Menthol RYO 6oz,Roll-Your-Own,4/5/2018
Farmer's Tobacco Company of Cynthiana Inc.,Kentucky's Best Gold RYO 6oz,Roll-Your-Own,4/5/2018
Farmer's Tobacco Company of Cynthiana Inc.,Kentucky's Best Silver RYO 6oz,Roll-Your-Own,4/5/2018
Farmer's Tobacco Company of Cynthiana Inc.,Kentucky's Best Red RYO 16oz,Roll-Your-Own,4/5/2018
Farmer's Tobacco Company of Cynthiana Inc.,Kentucky's Best Menthol RYO 16oz,Roll-Your-Own,4/5/2018
Farmer's Tobacco Company of Cynthiana Inc.,Kentucky's Best Gold RYO 16oz,Roll-Your-Own,4/5/2018
Farmer's Tobacco Company of Cynthiana Inc.,Kentucky's Best Silver RYO 16oz,Roll-Your-Own,4/5/2018
Firebird Manufacturing LLC,Cherokee (2009) Red Kings (Soft),Cigarette,4/5/2018
Firebird Manufacturing LLC,Cherokee (2009) Red 100's (Soft),Cigarette,4/5/2018
Firebird Manufacturing LLC,Cherokee (2009) Red Kings (Box),Cigarette,4/5/2018
Firebird Manufacturing LLC,Cherokee (2009) Blue Kings (Soft),Cigarette,4/5/2018
Firebird Manufacturing LLC,Cherokee (2009) Blue 100's (Soft),Cigarette,4/5/2018
Firebird Manufacturing LLC,Cherokee (2009) Blue Box Kings,Cigarette,4/5/2018
Firebird Manufacturing LLC,Cherokee (2009) Menthol Green Kings (Soft),Cigarette,4/5/2018
Firebird Manufacturing LLC,Cherokee (2009) Menthol Green 100's (Soft),Cigarette,4/5/2018
Firebird Manufacturing LLC,Cherokee (2009) Menthol Green Kings (box),Cigarette,4/5/2018
Firebird Manufacturing LLC,Cherokee (2009) Menthol Gold Kings (Soft),Cigarette,4/5/2018
Firebird Manufacturing LLC,Cherokee (2009) Menthol Gold 100's (Soft),Cigarette,4/5/2018
Firebird Manufacturing LLC,Cherokee (2009) Sky Kings (Soft),Cigarette,4/5/2018
Firebird Manufacturing LLC,Cherokee (2009) Sky 100's (Soft),Cigarette,4/5/2018
Firebird Manufacturing LLC,Cherokee (2009) Non Filter Kings (Soft),Cigarette,4/5/2018
Firebird Manufacturing LLC,Cherokee (2011) Red Kings (Soft),Cigarette,4/5/2018
Firebird Manufacturing LLC,Cherokee (2011) Red Kings (Box),Cigarette,4/5/2018
Firebird Manufacturing LLC,Cherokee (2011) Blue Kings (Soft),Cigarette,4/5/2018
Firebird Manufacturing LLC,Cherokee (2011) Blue Box Kings,Cigarette,4/5/2018
Firebird Manufacturing LLC,Cherokee (2011) Menthol Green Kings (Soft),Cigarette,4/5/2018
Firebird Manufacturing LLC,Cherokee (2011) Menthol Green Kings Box,Cigarette,4/5/2018
Firebird Manufacturing LLC,Cherokee (2011) Menthol Gold Kings (Soft)_1,Cigarette,4/5/2018
Firebird Manufacturing LLC,Cherokee (2011) Sky Kings (Soft),Cigarette,4/5/2018
Firebird Manufacturing LLC,Cherokee (2011) Non Filter Kings (Soft),Cigarette,4/5/2018
Firebird Manufacturing LLC,Palmetto (2011) Red Kings (Soft),Cigarette,4/5/2018
Firebird Manufacturing LLC,Palmetto (2011) Gold Kings (Soft),Cigarette,4/5/2018
Firebird Manufacturing LLC,Palmetto (2011) Blue Kings (Soft),Cigarette,4/5/2018
Firebird Manufacturing LLC,Palmetto (2011) Menthol Green Kings (Soft),Cigarette,4/5/2018
Firebird Manufacturing LLC,Palmetto (2011) Menthol Gold Kings (Soft),Cigarette,4/5/2018
Firebird Manufacturing LLC,Kingston (2009) Full Flavor 100's FSC SP,Cigarette,4/5/2018
Firebird Manufacturing LLC,Kingston (2009) Full Flavor FSC SP,Cigarette,4/5/2018
Firebird Manufacturing LLC,Kingston (2009) Light 100's FSC SP,Cigarette,4/5/2018
Firebird Manufacturing LLC,Kingston (2009) Light FSC SP,Cigarette,4/5/2018
Firebird Manufacturing LLC,Kingston (2009) Menthol 100's FSC SP,Cigarette,4/5/2018
Firebird Manufacturing LLC,Kingston (2009) Menthol FSC SP,Cigarette,4/5/2018
Firebird Manufacturing LLC,Kingston (2009) Menthol Light 100's FSC SP,Cigarette,4/5/2018
Firebird Manufacturing LLC,Kingston (2009) Menthol Light FSC SP,Cigarette,4/5/2018
Firebird Manufacturing LLC,Kingston (2009) Ultra Light 100's FSC SP,Cigarette,4/5/2018
Firebird Manufacturing LLC,Kingston (2009) Ultra Light FSC SP,Cigarette,4/5/2018
Firebird Manufacturing LLC,Kingston (2009) Non-Filter FSC SP,Cigarette,4/5/2018
Global Tobacco LLC,Global Classic Gold 100's Box,Cigarette,4/5/2018
Global Tobacco LLC,Global Classic Gold 100's Soft,Cigarette,4/5/2018
Global Tobacco LLC,Global Classic Gold Kings Box,Cigarette,4/5/2018
Global Tobacco LLC,Global Classic Gold Kings Soft,Cigarette,4/5/2018
Global Tobacco LLC,Global Classic Menthol 100's Box,Cigarette,4/5/2018
Global Tobacco LLC,Global Classic Menthol 100's Soft,Cigarette,4/5/2018
Global Tobacco LLC,Global Classic Menthol Gold 100's Box,Cigarette,4/5/2018
Global Tobacco LLC,Global Classic Menthol Gold 100's Soft,Cigarette,4/5/2018
Global Tobacco LLC,Global Classic Menthol Kings Box,Cigarette,4/5/2018
Global Tobacco LLC,Global Classic Menthol Kings Soft,Cigarette,4/5/2018
Global Tobacco LLC,Global Classic Red 100's Box,Cigarette,4/5/2018
Global Tobacco LLC,Global Classic Red 100's Soft,Cigarette,4/5/2018
Global Tobacco LLC,Global Classic Red Kings Box,Cigarette,4/5/2018
Global Tobacco LLC,Global Classic Red Kings Soft,Cigarette,4/5/2018
Global Tobacco LLC,Global Classic Silver 100's Box,Cigarette,4/5/2018
Global Tobacco LLC,Global Classic Silver 100's Soft,Cigarette,4/5/2018
Global Tobacco LLC,Patriot Gold 100's Soft,Cigarette,4/5/2018
Global Tobacco LLC,Patriot Gold Kings Soft,Cigarette,4/5/2018
Global Tobacco LLC,Patriot Menthol 100's Soft,Cigarette,4/5/2018
Global Tobacco LLC,Patriot Menthol Gold 100's Soft,Cigarette,4/5/2018
Global Tobacco LLC,Patriot Red 100's Soft,Cigarette,4/5/2018
Global Tobacco LLC,Patriot Menthol Kings Soft,Cigarette,4/5/2018
Global Tobacco LLC,Patriot Red Kings Soft,Cigarette,4/5/2018
Global Tobacco LLC,Patriot Silver 100's Soft,Cigarette,4/5/2018
Gotlandssnus AB,Jakobsson's Classic Portion,Smokeless,4/5/2018
Gotlandssnus AB,Jakobsson's Ice-Fruit Portion,Smokeless,4/5/2018
Grand River Enterprises Six Nations LTD,Seneca-King Size-Box-Full Flavor (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Seneca-King Size-Box-Blue (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Seneca-King Size-Box-Silver (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Seneca-King Size-Box-Menthol (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Seneca-King Size-Box-Smooth Menthol (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Seneca-King Size-Box-Non Filter (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Seneca-King Size-Box-Chill (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Seneca-King Size-Box-Medium (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Seneca-King Size-Soft-Full Flavor (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Seneca-King Size-Soft-Blue-(FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Seneca-King Size-Soft-Silver (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Seneca-King Size-Soft-Menthol (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Seneca-King Size-Soft-Smooth Menthol (FSC),Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Seneca-100s-Box-Full Flavor FSC,Cigarette,8/23/2018
Grand River Enterprises Six Nations LTD,Seneca-100s-Box-Blue (FSC),Cigarette,8/23/2018
