model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Vermont,569,557,565,575,586
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Virginia,16811,16742,16787,16843,16903
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Washington,11343,11046,11240,11488,11765
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,West Virginia,5967,5846,5925,6089,6321
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Wisconsin,12979,12803,12918,13053,13192
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Wyoming,1676,1650,1667,1691,1718
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Guam,298,296,296,299,302
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Northern Mariana Islands,24,23,24,25,26
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Puerto Rico,3998,3939,3977,4076,4223
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,Virgin Islands,105,103,104,106,107
AIpert,2022-02-07,1 wk ahead cum death,2022-02-12,National,919291,906539,914902,929853,949983
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Alabama,402,2,264,622,1041
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Alaska,8,0,5,16,29
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Arizona,465,292,405,534,666
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Arkansas,102,23,74,140,212
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,California,1497,675,1214,1855,2535
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Colorado,158,65,126,199,277
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Connecticut,191,0,125,326,581
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Delaware,33,0,21,80,169
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,District of Columbia,6,0,4,15,31
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Florida,1403,0,920,5009,11881
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Georgia,671,278,536,845,1175
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Hawaii,39,0,25,71,131
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Idaho,75,20,55,101,150
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Illinois,490,20,328,744,1226
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Indiana,637,375,546,743,946
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Iowa,160,66,127,201,279
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Kansas,60,14,44,82,124
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Kentucky,176,101,150,207,265
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Louisiana,551,133,407,753,1137
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Maine,31,0,20,81,176
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Maryland,219,0,143,341,572
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Massachusetts,622,371,535,724,918
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Michigan,602,97,428,857,1343
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Minnesota,268,147,226,318,414
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Mississippi,207,60,157,277,408
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Missouri,388,0,254,720,1353
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Montana,24,3,16,34,53
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Nebraska,79,5,53,119,194
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Nevada,86,46,72,103,134
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,New Hampshire,36,0,23,79,158
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,New Jersey,496,0,325,806,1397
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,New Mexico,140,2,92,216,359
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,New York,1007,0,660,1823,3378
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,North Carolina,489,171,379,634,910
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,North Dakota,20,3,14,29,45
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Ohio,494,51,341,725,1163
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Oklahoma,406,66,288,577,902
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Oregon,125,61,102,152,203
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Pennsylvania,998,631,872,1145,1425
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Rhode Island,51,0,33,129,276
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,South Carolina,285,0,186,565,1097
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,South Dakota,44,15,34,58,83
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Tennessee,810,100,565,1175,1870
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Texas,818,0,536,1739,3491
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Utah,69,37,58,82,107
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Vermont,16,4,12,22,33
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Virginia,108,39,84,140,200
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Washington,376,79,273,521,798
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,West Virginia,121,0,79,243,475
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Wisconsin,379,203,318,453,592
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Wyoming,26,0,17,41,68
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Guam,2,0,0,3,6
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Northern Mariana Islands,1,0,1,2,3
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Puerto Rico,59,0,38,137,284
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,Virgin Islands,3,1,2,4,5
AIpert,2022-02-07,1 wk ahead inc death,2022-02-12,National,17028,4276,12639,27590,47720
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Alabama,18316,17373,17992,18908,20034
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Alaska,1109,1093,1103,1124,1151
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Arizona,27571,27210,27446,27717,27994
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Arkansas,9991,9824,9934,10076,10237
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,California,84291,82330,83616,85165,86828
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Colorado,11511,11322,11446,11596,11757
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Connecticut,10545,10159,10412,10886,11535
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Delaware,2635,2576,2614,2742,2946
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,District of Columbia,1304,1293,1300,1321,1353
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Florida,69184,66279,68183,81925,106207
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Georgia,34869,33948,34551,35285,36077
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Hawaii,1310,1222,1279,1391,1545
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Idaho,4631,4512,4590,4690,4800
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Illinois,34615,33749,34317,35193,36295
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Indiana,23045,22467,22845,23283,23736
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Iowa,8982,8787,8915,9070,9234
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Kansas,7831,7738,7799,7877,7963
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Kentucky,13411,13256,13358,13476,13598
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Louisiana,17301,16151,16905,17877,18974
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Maine,1861,1804,1841,1974,2188
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Maryland,14082,13691,13947,14338,14825
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Massachusetts,23721,23154,23526,23954,24397
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Michigan,34027,32970,33663,34598,35686
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Minnesota,12296,12041,12208,12403,12606
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Mississippi,11715,11366,11595,11884,12203
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Missouri,18660,17855,18382,19549,21243
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Montana,3076,3037,3063,3097,3135
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Nebraska,3918,3760,3863,4003,4165
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Nevada,9313,9232,9285,9347,9411
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,New Hampshire,2311,2246,2288,2403,2578
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,New Jersey,32883,31948,32561,33621,35026
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,New Mexico,6819,6537,6722,7007,7365
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,New York,67529,65626,66874,69485,73210
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,North Carolina,22149,21424,21899,22488,23131
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,North Dakota,2216,2182,2204,2234,2267
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Ohio,35164,34268,34856,35652,36581
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Oklahoma,14448,13614,14161,14888,15725
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Oregon,6462,6333,6417,6518,6623
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Pennsylvania,43564,42788,43296,43876,44470
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Rhode Island,3451,3354,3417,3634,3981
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,South Carolina,16412,15791,16198,17205,18714
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,South Dakota,2778,2716,2756,2806,2860
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Tennessee,24739,23131,24185,25590,27210
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Texas,82007,80662,81543,83847,87353
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Utah,4311,4246,4288,4338,4389
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Vermont,586,561,577,598,620
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Virginia,16914,16775,16866,16978,17098
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Washington,11798,11086,11553,12162,12854
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,West Virginia,6095,5846,6009,6382,6928
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Wisconsin,13388,13015,13260,13545,13842
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Wyoming,1701,1650,1683,1731,1788
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Guam,299,296,297,302,307
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Northern Mariana Islands,26,23,25,27,29
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Puerto Rico,4030,3939,3998,4185,4479
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,Virgin Islands,107,104,106,109,111
AIpert,2022-02-07,2 wk ahead cum death,2022-02-19,National,937309,910379,928041,966329,1021635
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Alabama,544,0,356,915,1623
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Alaska,8,0,4,15,29
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Arizona,478,289,413,555,701
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Arkansas,96,8,66,144,232
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,California,1793,653,1401,2309,3292
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Colorado,151,54,117,195,278
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Connecticut,195,0,127,402,795
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Delaware,26,0,17,87,201
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,District of Columbia,4,0,2,14,30
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Florida,1501,0,984,10637,28048
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Georgia,796,267,613,1039,1501
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Hawaii,48,0,31,98,192
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Idaho,78,13,55,110,172
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Illinois,396,0,259,721,1340
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Indiana,696,379,587,828,1079
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Iowa,166,63,130,212,299
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Kansas,59,11,42,82,127
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Kentucky,172,92,144,206,270
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Louisiana,844,112,592,1219,1933
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Maine,26,0,17,89,208
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Maryland,172,0,112,307,563
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Massachusetts,720,403,611,851,1100
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Michigan,552,0,361,868,1471
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Minnesota,279,145,232,336,443
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Mississippi,258,55,188,357,546
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Missouri,417,0,273,974,2036
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Montana,22,2,15,32,51
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Nebraska,83,0,54,129,216
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Nevada,84,43,69,102,134
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,New Hampshire,28,0,18,79,174
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,New Jersey,439,0,288,867,1682
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,New Mexico,144,0,94,257,472
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,New York,896,0,587,2036,4207
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,North Carolina,563,155,422,757,1125
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,North Dakota,19,1,13,29,46
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Ohio,453,0,297,711,1201
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Oklahoma,511,16,340,780,1291
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Oregon,124,57,101,153,207
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Pennsylvania,1041,632,900,1207,1522
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Rhode Island,46,0,30,152,352
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,South Carolina,337,0,220,850,1827
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,South Dakota,46,14,35,62,90
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Tennessee,935,36,626,1421,2347
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Texas,526,0,345,1447,3200
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Utah,69,35,57,83,109
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Vermont,17,4,12,23,35
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Virginia,103,33,78,135,196
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Washington,456,40,312,674,1089
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,West Virginia,128,0,83,293,608
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Wisconsin,409,211,341,492,650
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Wyoming,25,0,16,41,70
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Guam,1,0,0,3,6
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Northern Mariana Islands,1,0,1,2,3
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Puerto Rico,33,0,21,110,256
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,Virgin Islands,3,1,2,4,5
AIpert,2022-02-07,2 wk ahead inc death,2022-02-19,National,18018,3840,13139,36476,71653
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Alabama,19052,17373,18474,20257,22553
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Alaska,1116,1093,1107,1138,1179
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Arizona,28063,27495,27867,28293,28730
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Arkansas,10083,9824,9993,10223,10490
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,California,86438,82932,85231,88042,91097
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Colorado,11656,11367,11556,11787,12035
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Connecticut,10744,10159,10542,11384,12604
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Delaware,2656,2576,2628,2837,3182
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,District of Columbia,1307,1293,1302,1333,1383
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Florida,70790,66279,69237,104764,169511
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Georgia,35812,34192,35254,36563,37992
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Hawaii,1369,1222,1318,1526,1823
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Idaho,4713,4519,4646,4811,4996
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Illinois,34935,33749,34526,35896,37726
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Indiana,23806,22848,23476,24205,24966
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Iowa,9154,8848,9048,9292,9553
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Kansas,7889,7747,7840,7959,8092
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Kentucky,13580,13340,13497,13681,13872
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Louisiana,18593,16188,17765,19851,22249
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Maine,1883,1804,1856,2071,2428
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Maryland,14217,13691,14035,14615,15374
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Massachusetts,24555,23591,24223,24955,25715
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Michigan,34533,32970,33995,35480,37284
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Minnesota,12587,12183,12448,12757,13080
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Mississippi,12036,11411,11820,12345,12933
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Missouri,19108,17855,18677,20877,24246
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Montana,3097,3038,3076,3127,3184
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Nebraska,4005,3760,3921,4143,4405
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Nevada,9395,9272,9352,9447,9545
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,New Hampshire,2333,2246,2302,2482,2765
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,New Jersey,33272,31948,32816,34560,37014
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,New Mexico,6967,6537,6819,7314,7976
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,New York,68327,65626,67397,71769,78329
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,North Carolina,22797,21554,22369,23391,24521
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,North Dakota,2235,2182,2216,2262,2314
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Ohio,35581,34268,35129,36350,37816
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Oklahoma,15092,13614,14583,15944,17567
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Oregon,6585,6387,6517,6671,6834
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Pennsylvania,44649,43419,44226,45147,46095
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Rhode Island,3493,3354,3444,3813,4422
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,South Carolina,16811,15791,16459,18492,21696
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,South Dakota,2826,2729,2792,2872,2957
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Tennessee,25820,23131,24894,27311,30153
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Texas,82345,80662,81765,84990,90032
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Utah,4379,4280,4345,4421,4500
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Vermont,603,565,590,622,657
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Virginia,17011,16803,16939,17107,17290
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Washington,12351,11086,11915,13034,14334
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,West Virginia,6230,5846,6097,6737,7702
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Wisconsin,13829,13235,13624,14079,14555
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Wyoming,1726,1650,1699,1772,1858
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Guam,300,296,298,304,312
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Northern Mariana Islands,27,24,26,29,31
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Puerto Rico,4048,3939,4010,4273,4701
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,Virgin Islands,110,105,108,112,116
AIpert,2022-02-07,3 wk ahead cum death,2022-02-26,National,956917,913916,942118,1019491,1138748
AIpert,2022-02-07,3 wk ahead inc death,2022-02-26,Alabama,735,0,482,1350,2519
AIpert,2022-02-07,3 wk ahead inc death,2022-02-26,Alaska,7,0,4,15,29
AIpert,2022-02-07,3 wk ahead inc death,2022-02-26,Arizona,492,285,420,577,737
AIpert,2022-02-07,3 wk ahead inc death,2022-02-26,Arkansas,91,0,59,148,254
AIpert,2022-02-07,3 wk ahead inc death,2022-02-26,California,2147,602,1615,2878,4269
AIpert,2022-02-07,3 wk ahead inc death,2022-02-26,Colorado,144,45,110,191,279
