model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Florida,591,360,462,666,736
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Georgia,307,218,281,340,405
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Hawaii,2,0,2,4,7
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Idaho,15,6,11,18,26
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Illinois,151,91,132,187,231
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Indiana,80,48,63,107,139
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Iowa,30,12,23,37,55
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Kansas,47,25,37,52,63
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Kentucky,189,117,161,244,304
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Louisiana,70,37,63,86,116
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Maine,7,1,6,8,13
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Maryland,99,59,85,112,140
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Massachusetts,95,34,74,119,150
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Michigan,90,58,81,109,132
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Minnesota,38,12,24,46,56
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Mississippi,35,15,32,44,66
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Missouri,73,40,66,92,130
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Montana,14,4,10,18,28
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,National,6025,4661,5448,6455,7755
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Nebraska,17,6,10,22,32
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Nevada,58,30,47,68,88
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,New Hampshire,11,2,8,14,22
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,New Jersey,205,112,167,227,286
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,New Mexico,27,11,19,34,45
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,New York,516,391,470,590,678
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,North Carolina,169,108,138,196,252
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,North Dakota,4,1,3,8,16
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Ohio,176,118,149,208,264
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Oklahoma,119,68,106,133,148
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Oregon,29,16,27,36,46
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Pennsylvania,229,145,193,269,339
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Puerto Rico,15,3,7,22,36
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Rhode Island,17,5,13,22,28
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,South Carolina,121,76,101,138,169
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,South Dakota,9,1,6,12,16
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Tennessee,95,75,89,115,152
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Texas,731,540,655,810,972
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Utah,32,18,27,39,51
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Vermont,5,1,3,7,9
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Virgin Islands,0,0,0,1,1
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Virginia,145,85,128,157,210
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Washington,50,31,42,57,78
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,West Virginia,24,9,17,31,42
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Wisconsin,73,35,60,85,115
Ensemble,2021-02-22,1 day ahead inc hosp,2021-02-23,Wyoming,5,1,3,7,10
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Alabama,155,132,145,167,188
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Alaska,3,1,2,4,6
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Arizona,194,163,178,211,231
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Arkansas,79,62,73,85,101
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,California,747,654,716,782,856
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Colorado,78,58,70,86,97
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Connecticut,73,60,66,79,89
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Delaware,22,14,19,25,33
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,District of Columbia,21,14,18,25,32
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Florida,642,567,619,666,729
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Georgia,349,313,340,363,400
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Hawaii,3,0,2,4,7
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Idaho,16,9,14,19,24
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Illinois,173,146,161,187,212
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Indiana,111,90,101,122,139
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Iowa,34,23,31,37,47
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Kansas,47,32,41,51,63
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Kentucky,237,204,223,251,272
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Louisiana,88,69,81,95,109
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Maine,8,3,6,10,14
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Maryland,116,93,106,125,143
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Massachusetts,128,105,118,137,150
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Michigan,99,82,94,109,132
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Minnesota,43,28,36,46,54
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Mississippi,47,37,44,54,67
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Missouri,97,72,91,106,128
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Montana,12,5,10,16,21
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,National,6948,6557,6803,7173,7821
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Nebraska,17,10,15,20,25
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Nevada,66,51,61,76,87
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,New Hampshire,14,7,11,17,21
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,New Jersey,244,213,233,259,287
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,New Mexico,44,31,40,50,58
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,New York,596,550,573,617,687
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,North Carolina,208,172,196,222,248
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,North Dakota,4,1,3,6,9
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Ohio,228,189,213,242,276
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Oklahoma,158,128,150,169,186
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Oregon,29,20,26,33,46
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Pennsylvania,280,248,271,297,339
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Rhode Island,16,9,14,19,24
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,South Carolina,148,125,140,157,178
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,South Dakota,4,1,3,7,9
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Tennessee,124,103,117,133,152
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Texas,781,711,758,810,888
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Utah,44,32,41,49,57
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Vermont,6,2,4,8,13
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Virginia,168,134,158,182,210
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Washington,49,35,45,53,69
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,West Virginia,36,24,32,41,48
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Wisconsin,97,77,89,103,117
Columbia,2021-02-21,2 day ahead inc hosp,2021-02-23,Wyoming,5,1,3,6,9
Google-HSPH,2021-02-22,1 day ahead inc hosp,2021-02-23,Alabama,54,45,50,59,63
Google-HSPH,2021-02-22,1 day ahead inc hosp,2021-02-23,Alaska,1,0,1,2,2
Google-HSPH,2021-02-22,1 day ahead inc hosp,2021-02-23,Arizona,85,71,78,93,99
Google-HSPH,2021-02-22,1 day ahead inc hosp,2021-02-23,Arkansas,6,5,5,7,8
Google-HSPH,2021-02-22,1 day ahead inc hosp,2021-02-23,Colorado,54,45,49,59,63
Google-HSPH,2021-02-22,1 day ahead inc hosp,2021-02-23,Delaware,4,3,4,5,6
Google-HSPH,2021-02-22,1 day ahead inc hosp,2021-02-23,District of Columbia,5,4,4,6,6
Google-HSPH,2021-02-22,1 day ahead inc hosp,2021-02-23,Hawaii,2,1,1,3,3
Google-HSPH,2021-02-22,1 day ahead inc hosp,2021-02-23,Idaho,13,10,11,14,15
Google-HSPH,2021-02-22,1 day ahead inc hosp,2021-02-23,Iowa,11,9,10,13,14
Google-HSPH,2021-02-22,1 day ahead inc hosp,2021-02-23,Kansas,35,29,32,38,41
Google-HSPH,2021-02-22,1 day ahead inc hosp,2021-02-23,Louisiana,11,9,10,13,14
Google-HSPH,2021-02-22,1 day ahead inc hosp,2021-02-23,Maine,6,5,5,7,8
Google-HSPH,2021-02-22,1 day ahead inc hosp,2021-02-23,Maryland,61,51,56,67,72
Google-HSPH,2021-02-22,1 day ahead inc hosp,2021-02-23,Minnesota,4,3,3,5,5
Google-HSPH,2021-02-22,1 day ahead inc hosp,2021-02-23,Mississippi,9,7,8,10,11
Google-HSPH,2021-02-22,1 day ahead inc hosp,2021-02-23,Missouri,48,40,44,52,56
Google-HSPH,2021-02-22,1 day ahead inc hosp,2021-02-23,Montana,1,1,1,2,2
Google-HSPH,2021-02-22,1 day ahead inc hosp,2021-02-23,Nebraska,10,8,9,11,12
Google-HSPH,2021-02-22,1 day ahead inc hosp,2021-02-23,Nevada,19,16,17,21,23
Google-HSPH,2021-02-22,1 day ahead inc hosp,2021-02-23,New Hampshire,2,1,1,2,3
Google-HSPH,2021-02-22,1 day ahead inc hosp,2021-02-23,New Jersey,115,97,106,125,134
Google-HSPH,2021-02-22,1 day ahead inc hosp,2021-02-23,New Mexico,13,10,11,14,15
Google-HSPH,2021-02-22,1 day ahead inc hosp,2021-02-23,North Dakota,1,0,0,1,1
Google-HSPH,2021-02-22,1 day ahead inc hosp,2021-02-23,Rhode Island,8,6,7,9,10
Google-HSPH,2021-02-22,1 day ahead inc hosp,2021-02-23,South Carolina,84,70,77,91,98
Google-HSPH,2021-02-22,1 day ahead inc hosp,2021-02-23,Utah,7,5,6,8,9
Google-HSPH,2021-02-22,1 day ahead inc hosp,2021-02-23,Vermont,1,0,0,1,2
Google-HSPH,2021-02-22,1 day ahead inc hosp,2021-02-23,Virginia,102,85,93,110,118
Google-HSPH,2021-02-22,1 day ahead inc hosp,2021-02-23,Washington,43,36,39,47,50
Google-HSPH,2021-02-22,1 day ahead inc hosp,2021-02-23,Wyoming,0,0,0,1,1
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,Alabama,128,115,119,131,156
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,Alaska,5,2,3,7,11
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,California,543,406,477,603,660
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,Colorado,53,26,44,62,84
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,Connecticut,85,64,75,92,112
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,Delaware,27,11,21,32,40
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,District of Columbia,29,6,24,35,48
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,Florida,682,597,650,726,762
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,Georgia,289,70,279,345,410
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,Idaho,21,7,15,26,37
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,Illinois,182,142,163,201,231
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,Indiana,109,87,98,118,134
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,Iowa,39,24,33,45,56
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,Kansas,43,21,33,50,63
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,Kentucky,257,165,200,295,375
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,Louisiana,85,60,77,95,113
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,Maine,8,4,6,9,12
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,Maryland,107,72,98,119,134
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,Michigan,94,63,81,104,122
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,Minnesota,42,27,32,47,65
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,Mississippi,44,11,32,62,77
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,Missouri,116,88,102,132,150
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,Montana,21,5,16,26,34
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,National,5437,3422,4547,6460,7755
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,Nebraska,19,1,9,26,40
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,Nevada,55,35,45,64,75
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,New Hampshire,9,3,7,10,21
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,New Jersey,148,1,104,225,284
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,New Mexico,19,7,11,22,46
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,New York,476,391,449,501,556
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,North Carolina,163,115,135,171,267
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,Ohio,192,137,174,205,262
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,Oklahoma,151,108,132,172,192
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,Oregon,38,15,31,44,58
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,Pennsylvania,221,173,186,241,296
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,Rhode Island,18,5,12,25,29
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,South Carolina,110,77,99,124,144
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,South Dakota,11,6,9,12,15
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,Tennessee,102,75,89,106,145
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,Texas,766,574,694,837,919
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,Utah,39,22,33,46,52
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,Vermont,4,1,2,5,7
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,Virginia,115,80,103,128,163
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,Washington,56,32,42,67,94
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,West Virginia,20,9,16,23,27
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,Wisconsin,80,53,67,87,114
GT-DeepCOVID,2021-02-22,1 day ahead inc hosp,2021-02-23,Wyoming,9,2,5,13,19
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,Alabama,121,96,112,130,146
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,Alaska,1,0,1,2,3
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,Arizona,174,124,157,191,221
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,Arkansas,42,29,38,47,55
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,California,751,546,678,823,964
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,Colorado,23,16,20,26,32
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,Delaware,16,11,13,17,22
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,District of Columbia,7,4,6,8,9
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,Florida,383,316,360,406,445
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,Georgia,302,240,283,320,364
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,Hawaii,4,2,3,5,6
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,Idaho,6,5,5,6,7
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,Illinois,118,88,108,128,148
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,Indiana,62,46,56,67,80
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,Iowa,26,19,23,28,33
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,Kansas,48,34,43,52,63
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,Louisiana,45,35,42,49,55
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,Maine,2,1,1,3,4
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,Maryland,54,38,48,59,71
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,Massachusetts,54,33,46,62,81
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,Michigan,65,48,59,70,81
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,Minnesota,16,12,15,18,21
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,Mississippi,34,27,31,37,43
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,Montana,6,4,5,7,8
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,National,4630,4178,4466,4804,5048
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,Nebraska,8,5,7,9,10
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,Nevada,67,52,62,72,81
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,New Hampshire,3,1,2,4,6
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,New Jersey,137,89,119,153,205
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,New Mexico,38,27,34,42,49
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,New York,424,315,391,457,547
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,North Carolina,125,101,116,133,153
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,North Dakota,1,0,1,2,3
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,Oklahoma,56,45,53,59,64
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,Oregon,34,25,31,38,44
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,Pennsylvania,117,90,106,126,150
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,Rhode Island,16,10,14,18,24
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,South Carolina,101,88,96,105,115
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,South Dakota,15,12,13,17,21
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,Tennessee,126,92,113,136,171
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,Texas,705,556,655,755,853
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,Utah,33,27,31,36,39
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,Vermont,2,0,1,3,4
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,Washington,33,26,30,35,41
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,West Virginia,15,11,13,16,18
IHME,2021-02-22,1 day ahead inc hosp,2021-02-23,Wyoming,5,3,4,6,9
JHU-IDD,2021-02-21,2 day ahead inc hosp,2021-02-23,Alabama,80,44,62,90,158
JHU-IDD,2021-02-21,2 day ahead inc hosp,2021-02-23,Alaska,7,1,3,8,26
JHU-IDD,2021-02-21,2 day ahead inc hosp,2021-02-23,Arizona,152,32,67,197,506
JHU-IDD,2021-02-21,2 day ahead inc hosp,2021-02-23,Arkansas,57,34,45,64,97
JHU-IDD,2021-02-21,2 day ahead inc hosp,2021-02-23,California,676,320,481,829,1286
JHU-IDD,2021-02-21,2 day ahead inc hosp,2021-02-23,Colorado,72,26,46,85,164
JHU-IDD,2021-02-21,2 day ahead inc hosp,2021-02-23,Connecticut,68,16,36,89,163
JHU-IDD,2021-02-21,2 day ahead inc hosp,2021-02-23,Delaware,18,0,7,25,56
JHU-IDD,2021-02-21,2 day ahead inc hosp,2021-02-23,District of Columbia,9,0,1,11,40
JHU-IDD,2021-02-21,2 day ahead inc hosp,2021-02-23,Florida,460,262,367,535,755
JHU-IDD,2021-02-21,2 day ahead inc hosp,2021-02-23,Hawaii,13,0,3,15,77
