model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Connecticut,36,23,33,41,57
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Delaware,5,0,4,7,12
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,District of Columbia,4,0,2,5,8
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Florida,199,150,192,223,343
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Georgia,60,11,46,76,138
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Hawaii,8,0,4,12,23
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Idaho,4,0,2,8,21
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Illinois,66,13,51,84,159
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Indiana,30,2,22,40,77
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Iowa,16,2,12,21,39
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Kansas,12,1,9,17,33
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Kentucky,24,11,21,27,38
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Louisiana,24,13,21,28,45
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Maine,11,3,8,14,22
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Maryland,26,2,19,35,70
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Massachusetts,60,42,57,68,101
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Michigan,66,43,62,73,114
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Minnesota,26,15,24,30,49
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Mississippi,5,0,2,9,25
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Missouri,22,0,15,30,65
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Montana,6,1,4,7,13
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Nebraska,7,0,4,11,24
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Nevada,14,0,10,18,36
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,New Hampshire,15,6,12,18,27
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,New Jersey,72,24,58,87,143
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,New Mexico,9,0,5,13,28
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,New York,227,101,192,266,402
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,North Carolina,46,27,42,53,91
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,North Dakota,2,0,1,3,7
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Ohio,66,14,52,84,152
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Oklahoma,13,0,8,18,40
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Oregon,26,2,20,32,50
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Pennsylvania,71,13,55,90,164
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Rhode Island,8,2,6,11,17
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,South Carolina,14,0,9,21,48
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,South Dakota,4,0,3,6,11
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Tennessee,26,0,18,35,72
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Texas,130,14,97,169,334
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Utah,9,2,7,10,16
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Vermont,6,0,4,9,16
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Virginia,27,12,24,31,58
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Washington,26,0,18,34,58
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,West Virginia,10,1,7,13,23
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Wisconsin,29,15,26,32,50
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Wyoming,2,0,1,3,7
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,Puerto Rico,17,10,15,19,24
CMU,2022-04-18,1 day ahead inc hosp,2022-04-19,National,1810,676,1527,2182,3804
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Alabama,16,4,11,21,31
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Alaska,4,0,2,6,10
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Arizona,38,7,24,49,73
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Arkansas,18,2,9,24,37
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,California,128,46,95,148,230
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Colorado,18,2,10,22,33
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Connecticut,35,10,26,45,60
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Delaware,4,0,2,7,12
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,District of Columbia,4,0,2,6,9
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Florida,176,75,130,223,315
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Georgia,47,11,29,68,98
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Hawaii,8,0,4,11,15
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Idaho,4,0,2,6,11
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Illinois,61,25,46,77,97
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Indiana,25,6,16,31,50
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Iowa,13,3,9,18,28
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Kansas,11,2,7,16,27
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Kentucky,23,8,15,27,42
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Louisiana,21,5,14,25,35
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Maine,11,3,8,14,20
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Maryland,23,6,16,30,41
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Massachusetts,55,19,39,73,101
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Michigan,66,30,50,76,107
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Minnesota,25,12,18,33,47
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Mississippi,3,0,1,5,9
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Missouri,18,2,11,24,34
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Montana,4,0,1,7,12
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Nebraska,7,1,3,10,16
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Nevada,12,2,6,16,24
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,New Hampshire,14,3,11,17,26
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,New Jersey,64,25,50,79,99
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,New Mexico,9,1,4,11,16
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,New York,210,65,179,260,337
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,North Carolina,41,20,30,51,68
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,North Dakota,2,0,0,3,7
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Ohio,55,20,37,73,85
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Oklahoma,10,1,5,15,22
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Oregon,20,8,15,25,41
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Pennsylvania,59,19,41,75,98
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Rhode Island,5,0,3,8,15
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,South Carolina,10,1,7,13,20
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,South Dakota,3,0,1,5,8
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Tennessee,19,4,11,25,40
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Texas,116,21,79,139,231
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Utah,9,1,4,12,19
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Vermont,6,1,4,8,12
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Virginia,28,10,22,34,56
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Washington,28,8,21,35,54
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,West Virginia,9,1,5,13,23
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Wisconsin,26,11,21,33,50
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Wyoming,1,0,0,3,4
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,American Samoa,0,0,0,2,5
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Guam,0,0,0,1,1
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Northern Mariana Islands,0,0,0,1,1
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Puerto Rico,16,2,10,21,32
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,Virgin Islands,1,0,0,2,3
Ensemble,2022-04-18,1 day ahead inc hosp,2022-04-19,National,1675,939,1385,2025,2714
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Alabama,15,10,13,19,27
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Alaska,5,1,2,6,9
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Arizona,40,28,35,44,52
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Arkansas,17,9,13,21,37
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,California,131,102,120,140,156
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Colorado,18,9,14,22,30
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Connecticut,35,23,30,38,48
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Delaware,5,0,2,8,11
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,District of Columbia,4,1,2,6,8
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Florida,176,148,166,184,212
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Georgia,43,31,39,50,61
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Hawaii,8,0,5,11,14
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Idaho,4,0,2,7,10
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Illinois,60,46,55,67,78
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Indiana,26,15,22,31,46
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Iowa,13,9,12,16,28
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Kansas,13,7,10,16,22
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Kentucky,23,14,18,27,34
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Louisiana,21,13,18,26,43
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Maine,11,5,9,14,20
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Maryland,23,13,18,26,33
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Massachusetts,55,42,50,63,73
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Michigan,66,46,58,74,89
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Minnesota,24,13,21,28,37
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Mississippi,3,0,1,5,8
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Missouri,19,10,14,24,34
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Montana,4,1,2,6,13
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Nebraska,7,4,6,11,16
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Nevada,12,7,10,16,20
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,New Hampshire,12,4,10,15,21
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,New Jersey,61,47,55,66,80
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,New Mexico,9,3,6,11,13
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,New York,198,167,188,214,231
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,North Carolina,40,28,35,44,55
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,North Dakota,2,0,2,5,7
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Ohio,55,39,48,61,74
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Oklahoma,12,6,10,16,22
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Oregon,20,12,17,23,30
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Pennsylvania,59,41,52,67,80
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Rhode Island,6,1,3,8,10
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,South Carolina,12,6,9,14,18
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,South Dakota,3,1,2,5,12
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Tennessee,16,10,14,20,26
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Texas,116,91,107,124,146
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Utah,9,2,6,11,19
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Vermont,7,1,5,9,14
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Virginia,28,17,23,31,39
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Washington,29,16,25,35,46
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,West Virginia,10,5,8,13,23
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Wisconsin,29,17,24,34,40
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,Wyoming,1,0,0,3,4
Columbia,2022-04-17,2 day ahead inc hosp,2022-04-19,National,1614,1438,1560,1663,1871
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Alabama,16,8,13,18,21
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Alaska,4,2,3,5,6
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Arizona,48,33,42,53,63
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Arkansas,19,13,17,22,27
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,California,147,83,122,165,190
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Colorado,19,11,16,22,25
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Connecticut,15,9,13,17,19
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Delaware,6,3,4,7,8
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,District of Columbia,2,1,2,3,4
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Florida,118,75,100,131,152
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Georgia,36,19,29,41,48
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Hawaii,6,3,4,7,8
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Idaho,5,2,3,6,7
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Illinois,54,31,46,60,69
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Indiana,26,14,21,30,34
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Iowa,11,6,9,13,15
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Kansas,13,7,10,15,17
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Kentucky,31,21,27,34,42
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Louisiana,17,9,14,20,23
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Maine,7,4,6,8,9
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Maryland,20,11,16,23,27
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Massachusetts,30,19,26,33,38
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Michigan,49,30,41,55,63
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Minnesota,22,12,18,25,29
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Mississippi,6,3,5,8,9
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Missouri,23,13,19,27,31
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Montana,6,3,5,7,8
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Nebraska,7,3,5,8,9
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Nevada,13,8,11,16,19
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,New Hampshire,5,3,4,6,7
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,New Jersey,36,23,30,40,47
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,New Mexico,8,4,6,10,11
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,New York,84,54,75,90,101
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,North Carolina,37,20,30,42,48
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,North Dakota,3,1,2,4,4
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Ohio,45,25,37,50,58
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Oklahoma,14,7,11,16,18
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Oregon,17,10,14,20,22
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Pennsylvania,47,26,39,53,61
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Rhode Island,4,2,3,6,6
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,South Carolina,15,8,11,17,20
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,South Dakota,3,1,2,4,5
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Tennessee,21,11,17,24,28
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Texas,142,86,122,162,182
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Utah,11,5,8,13,14
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Vermont,4,3,4,5,6
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Virginia,30,16,24,34,39
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Washington,28,15,23,31,36
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,West Virginia,12,8,11,14,17
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Wisconsin,25,14,21,28,32
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,Wyoming,2,1,1,3,3
CUBoulder,2022-04-17,2 day ahead inc hosp,2022-04-19,National,1370,1229,1297,1442,1510
GT-DeepCOVID,2022-04-18,1 day ahead inc hosp,2022-04-19,Alabama,16,0,0,25,48
GT-DeepCOVID,2022-04-18,1 day ahead inc hosp,2022-04-19,Alaska,7,0,0,16,22
GT-DeepCOVID,2022-04-18,1 day ahead inc hosp,2022-04-19,Arizona,27,0,15,37,60
GT-DeepCOVID,2022-04-18,1 day ahead inc hosp,2022-04-19,Arkansas,14,0,4,22,29
GT-DeepCOVID,2022-04-18,1 day ahead inc hosp,2022-04-19,California,104,10,66,146,230
GT-DeepCOVID,2022-04-18,1 day ahead inc hosp,2022-04-19,Colorado,20,0,10,30,45
GT-DeepCOVID,2022-04-18,1 day ahead inc hosp,2022-04-19,Connecticut,37,6,28,47,76
GT-DeepCOVID,2022-04-18,1 day ahead inc hosp,2022-04-19,Delaware,10,0,0,17,30
GT-DeepCOVID,2022-04-18,1 day ahead inc hosp,2022-04-19,Florida,300,181,259,347,398
GT-DeepCOVID,2022-04-18,1 day ahead inc hosp,2022-04-19,Georgia,50,8,25,72,98
GT-DeepCOVID,2022-04-18,1 day ahead inc hosp,2022-04-19,Idaho,3,0,0,5,8
GT-DeepCOVID,2022-04-18,1 day ahead inc hosp,2022-04-19,Illinois,67,0,34,99,159
GT-DeepCOVID,2022-04-18,1 day ahead inc hosp,2022-04-19,Indiana,22,0,8,40,50
GT-DeepCOVID,2022-04-18,1 day ahead inc hosp,2022-04-19,Iowa,14,0,9,18,28
GT-DeepCOVID,2022-04-18,1 day ahead inc hosp,2022-04-19,Kansas,8,0,3,12,27
GT-DeepCOVID,2022-04-18,1 day ahead inc hosp,2022-04-19,Kentucky,14,0,0,23,44
GT-DeepCOVID,2022-04-18,1 day ahead inc hosp,2022-04-19,Louisiana,22,0,9,35,54
GT-DeepCOVID,2022-04-18,1 day ahead inc hosp,2022-04-19,Maine,11,3,8,14,17
GT-DeepCOVID,2022-04-18,1 day ahead inc hosp,2022-04-19,Maryland,25,0,12,35,62
GT-DeepCOVID,2022-04-18,1 day ahead inc hosp,2022-04-19,Massachusetts,54,10,30,70,109
GT-DeepCOVID,2022-04-18,1 day ahead inc hosp,2022-04-19,Michigan,76,58,69,86,92
GT-DeepCOVID,2022-04-18,1 day ahead inc hosp,2022-04-19,Minnesota,29,14,23,36,46
GT-DeepCOVID,2022-04-18,1 day ahead inc hosp,2022-04-19,Mississippi,2,0,0,1,10
GT-DeepCOVID,2022-04-18,1 day ahead inc hosp,2022-04-19,Missouri,14,0,4,22,33
GT-DeepCOVID,2022-04-18,1 day ahead inc hosp,2022-04-19,Montana,5,0,0,9,21
GT-DeepCOVID,2022-04-18,1 day ahead inc hosp,2022-04-19,Nebraska,6,1,3,7,10
