﻿Retailer,State,NTSO Start Date,NTSO End Date,Hyperlink
Kroger 722,OH,1/7/2020,2/2/2020,https://www.regulations.gov/docket?D=FDA-2019-R-5070
Gulf,NY,1/5/2020,1/27/2020,https://www.regulations.gov/docket?D=FDA-2019-R-4684
Monroe IGA Express,OH,1/5/2020,1/25/2020,https://www.regulations.gov/docket?D=FDA-2019-R-3847
Marathon ,IN,12/30/2019,1/28/2020,https://www.regulations.gov/docket?D=FDA-2019-R-4602
Stop N Shop Grocery Store,FL,12/27/2019,1/26/2020,https://www.regulations.gov/docket?D=FDA-2019-R-4577
Marathon,FL,12/9/2019,1/7/2020,https://www.regulations.gov/docket?D=FDA-2019-R-3685
Hernandez Grocery and Deli,NJ,11/4/2019,12/3/2019,https://www.regulations.gov/docket?D=FDA-2019-R-3700
Family Dollar Store 2187,IN,11/7/2019,12/7/2019,https://www.regulations.gov/docket?D=FDA-2019-R-4627
Uncle Moe Food Mart,LA,10/3/2019,11/2/2019,https://www.regulations.gov/docket?D=FDA-2019-R-3323
Westar,FL,10/14/2019,11/7/2019,https://www.regulations.gov/docket?D=FDA-2019-R-2946
Chevron,WA,9/30/2019,10/22/2019,https://www.regulations.gov/docket?D=FDA-2019-R-3843
Pops 2 Kitchen,IL,8/12/2019,9/10/2019,https://www.regulations.gov/docket?D=FDA-2019-R-2342
BP / Grafton Amoco,IL,9/23/2019,10/13/2019,https://www.regulations.gov/docket?D=FDA-2019-R-3108
BP,IN,9/23/2019,10/14/2019,https://www.regulations.gov/docket?D=FDA-2019-R-3134
Coronis Market,NH,7/21/2019,8/19/2019,https://www.regulations.gov/docket?D=FDA-2018-R-1353
Bryant General Store,WA,8/5/2019,8/27/2019,https://www.regulations.gov/docket?D=FDA-2019-R-2987
Kwik Stop 44,FL,7/29/2019,8/20/2019,https://www.regulations.gov/docket?D=FDA-2019-R-2474
Exxon Food Mart / S and S Food Mart,MS,6/28/2019,7/27/2019,https://www.regulations.gov/docket?D=FDA-2018-R-1510
Pilot Travel Center 299,IL,7/8/2019,8/6/2019,https://www.regulations.gov/docket?D=FDA-2019-R-2014
Presidente Supermarket No. 14,FL,6/3/2019,6/27/2019,https://www.regulations.gov/docket?D=FDA-2019-R-1664
Angelica Herrera Grocery Store,PA,5/6/2019,5/28/2019,https://www.regulations.gov/docket?D=FDA-2019-R-1216
Circle K,SC,4/22/2019,5/18/2019,https://www.regulations.gov/docket?D=FDA-2019-R-0312
Walgreens 00318,FL,4/22/2019,5/21/2019,https://www.regulations.gov/docket?D=FDA-2019-R-0310
Atty's Parti Expo,MI,4/3/2019,5/2/2019,https://www.regulations.gov/docket?D=FDA-2016-R-2796
Food Shop,FL,3/15/2019,4/6/2019,https://www.regulations.gov/docket?D=FDA-2018-R-3590
"Zoom Mini Mart, Inc.",MI,11/14/2018,12/13/2018,https://www.regulations.gov/docket?D=FDA-2017-R-0626
Town and Country Supermarket,MO,10/22/2018,11/11/2018,https://www.regulations.gov/docket?D=FDA-2018-R-3432
Merchant’s Gas and Shop / Diamond Shamrock,NE,9/10/2018,10/1/2018,https://www.regulations.gov/docket?D=FDA-2018-R-1298
Maplecrest Marathon / Food Center,IN,9/5/2018,9/24/2018,https://www.regulations.gov/docket?D=FDA-2017-R-6130
The Store,MO,9/5/2018,9/28/2018,https://www.regulations.gov/docket?D=FDA-2018-R-0340
Greenbelt Exxon,MD,9/1/2018,9/17/2018,https://www.regulations.gov/docket?D=FDA-2018-R-1177
US Fuel,MD,8/30/2018,9/28/2018,https://www.regulations.gov/docket?D=FDA-2017-R-6625
Shell Food Mart,MI,8/30/2018,9/28/2018,https://www.regulations.gov/docket?D=FDA-2017-R-3855
7-Eleven Store 22921A,MD,8/28/2018,9/26/2018,https://www.regulations.gov/docket?D=FDA-2016-R-3379
Smoke Time Sam’s 8,WV,8/19/2018,8/28/2018,https://www.regulations.gov/docket?D=FDA-2018-R-1074
7-Eleven 34428,MA,8/14/2018,9/12/2018,https://www.regulations.gov/docket?D=FDA-2017-R-5759
Marathon / Stop and Shop,IN,8/7/2018,9/5/2018,https://www.regulations.gov/docket?D=FDA-2018-R-1890
Phillips 66 / Pak-A-Sak 24,IN,8/1/2018,8/23/2018,https://www.regulations.gov/docket?D=FDA-2018-R-1829
CJ’s / Marathon,IN,7/28/2018,8/26/2018,https://www.regulations.gov/docket?D=FDA-2018-R-1670
Marathon,IN,7/23/2018,8/12/2018,https://www.regulations.gov/docket?D=FDA-2018-R-1467
Tobacco Express,WA,7/22/2018,8/13/2018,https://www.regulations.gov/docket?D=FDA-2018-R-1671
Macadoodles,MO,7/18/2018,8/4/2018,https://www.regulations.gov/docket?D=FDA-2018-R-0530
Quik Mart / Citgo,MI,7/16/2018,8/2/2018,https://www.regulations.gov/docket?D=FDA-2018-R-0187
HCD-Foods / Haines Corner Deli,FL,7/9/2018,7/31/2018,https://www.regulations.gov/docket?D=FDA-2018-R-1779
Mir Food Mart / Mobil Mart,FL,7/8/2018,7/30/2018,https://www.regulations.gov/docket?D=FDA-2018-R-1405
George’s USA,CT,7/6/2018,1/5/2019,https://www.regulations.gov/docket?D=FDA-2017-R-6670
Ready! Plaza Food Mart,FL,7/5/2018,7/27/2018,https://www.regulations.gov/docket?D=FDA-2018-R-1688
BP,MI,7/3/2018,8/1/2018,https://www.regulations.gov/docket?D=FDA-2017-R-2455
Go Mart 35,WV,6/18/2018,7/9/2018,https://www.regulations.gov/docket?D=FDA-2018-R-1619
Go-Mart 82,WV,6/18/2018,7/10/2018,https://www.regulations.gov/docket?D=FDA-2018-R-1543
Wine Centers Ridgeway,NJ,6/11/2018,7/4/2018,https://www.regulations.gov/docket?D=FDA-2018-R-1548
Hunan Garden,NJ,6/7/2018,7/8/2018,https://www.regulations.gov/docket?D=FDA-2018-R-1146
Son Convenience Store,CT,5/24/2018,11/23/2018,https://www.regulations.gov/docket?D=FDA-2018-R-0772
Loch Raven Gulf,MD,5/18/2018,6/16/2018,https://www.regulations.gov/docket?D=FDA-2017-R-4669
Eagle Creek Marathon,IN,5/15/2018,5/31/2018,https://www.regulations.gov/docket?D=FDA-2018-R-0367
Franco’s Market,NJ,5/13/2018,6/11/2018,https://www.regulations.gov/docket?D=FDA-2018-R-1213
Belair Mart / Glenmore Tiger Mart,MD,5/10/2018,11/5/2018,https://www.regulations.gov/docket?D=FDA-2018-R-0899
Spirit,MI,5/8/2018,6/6/2018,https://www.regulations.gov/docket?D=FDA-2017-R-6098
GO MART 46,WV,5/8/2018,5/31/2018,https://www.regulations.gov/docket?D=FDA-2018-R-0830
SHELL,MI,5/5/2018,5/27/2018,https://www.regulations.gov/docket?D=FDA-2018-R-0966
GERBES / DILLON STORE 125,MO,5/1/2018,5/23/2018,https://www.regulations.gov/docket?D=FDA-2018-R-1026
MCCHORD MART,WA,5/1/2018,5/23/2018,https://www.regulations.gov/docket?D=FDA-2018-R-0649
HYDE PARK FOOD MART / METRO MARKET,FL,4/19/2018,5/18/2018,https://www.regulations.gov/docket?D=FDA-2017-R-3134
FRIENDLY SERVICE 30 / CITGO,CT,4/16/2018,5/8/2018,https://www.regulations.gov/docket?D=FDA-2018-R-0715
BP,MD,3/29/2018,4/28/2018,https://www.regulations.gov/docket?D=FDA-2017-R-6998
FAMILY DOLLAR 2561,CT,3/15/2018,4/7/2018,https://www.regulations.gov/docket?D=FDA-2018-R-0204
Fast and Friendly / Sinclair,MO,3/8/2018,4/3/2018,https://www.regulations.gov/docket?D=FDA-2017-R-6768
China House Jiang’s Restaurant,PA,3/7/2018,4/5/2018,https://www.regulations.gov/docket?D=FDA-2017-R-5844
BEACH BUMS,SC,3/1/2018,3/25/2018,https://www.regulations.gov/docket?D=FDA-2018-R-0205
H and S Food Mart,CT,3/1/2018,3/24/2018,https://www.regulations.gov/docket?D=FDA-2017-R-6236
Westar Mart,FL,3/1/2018,3/25/2018,https://www.regulations.gov/docket?D=FDA-2017-R-6746
Lochbuie Grocery,CO,3/1/2018,3/22/2018,https://www.regulations.gov/docket?D=FDA-2017-R-7029
Jerry's Market,CO,2/26/2018,3/20/2018,https://www.regulations.gov/docket?D=FDA-2017-R-6679
Puff N Stuff,CO,2/24/2018,3/25/2018,https://www.regulations.gov/docket?D=FDA-2017-R-6732
ENR Market,CT,2/16/2018,8/16/2018,https://www.regulations.gov/docket?D=FDA-2017-R-6501
Rudy’s Express / Gulf,MA,2/15/2018,3/7/2018,https://www.regulations.gov/docket?D=FDA-2017-R-6470
74 XPRESS / CONOCO,CO,2/15/2018,3/7/2018,https://www.regulations.gov/docket?D=FDA-2018-R-0115
Eagles Express,NC,2/12/2018,3/6/2018,https://www.regulations.gov/docket?D=FDA-2017-R-6589
Hoosier Point Express / Marathon,IN,2/12/2018,3/5/2018,https://www.regulations.gov/docket?D=FDA-2017-R-6901
Azteca Supermarket,FL,2/8/2018,3/9/2018,https://www.regulations.gov/docket?D=FDA-2017-R-5989
Lake Country Store,OK,2/1/2018,2/27/2018,https://www.regulations.gov/docket?D=FDA-2017-R-2265
MAPCO Mart,KY,2/1/2018,2/25/2018,https://www.regulations.gov/docket?D=FDA-2017-R-6788
Valero / Top Stop,TX,1/29/2018,2/10/2018,https://www.regulations.gov/docket?D=FDA-2017-R-6385
Birney's Mini Mart,NH,1/26/2018,2/14/2018,https://www.regulations.gov/docket?D=FDA-2017-R-6561
Gulf Express,NH,1/24/2018,2/13/2018,https://www.regulations.gov/docket?D=FDA-2017-R-6143
Sunoco,RI,1/19/2018,2/13/2018,https://www.regulations.gov/docket?D=FDA-2017-R-6588
Plaza BP,MD,1/18/2018,2/14/2018,https://www.regulations.gov/docket?D=FDA-2017-R-1275
East End Kitchen and Market,CT,12/17/2017,1/15/2018,https://www.regulations.gov/docket?D=FDA-2017-R-4074
Kountry Korner,TX,12/2/2017,12/25/2017,https://www.regulations.gov/docket?D=FDA-2017-R-5942
USA Petro,MI,12/2/2017,12/31/2017,https://www.regulations.gov/docket?D=FDA-2017-R-5400
BP,MI,11/21/2017,12/20/2017,https://www.regulations.gov/docket?D=FDA-2016-R-2993
Arova Dollar and More,MI,11/10/2017,12/9/2017,https://www.regulations.gov/docket?D=FDA-2017-R-4630
Smoke Time and Olympus Vapor,WA,11/6/2017,11/20/2017,https://www.regulations.gov/docket?D=FDA-2017-R-5549
Kum and Go 360  ,NE,11/1/2017,11/30/2017,https://www.regulations.gov/docket?D=FDA-2017-R-5871
Madison Ave Mar,CT,10/23/2017,11/13/2017,https://www.regulations.gov/docket?D=FDA-2017-R-5277
Shell Coventry,RI,10/23/2017,11/15/2017,https://www.regulations.gov/docket?D=FDA-2017-R-3363
Country Club Carwash,MO,10/20/2017,11/8/2017,https://www.regulations.gov/docket?D=FDA-2017-R-5279
Family Food Market ,MI,10/16/2017,2/16/2017,https://www.regulations.gov/docket?D=FDA-2017-R-2904
St. Pete Shell,FL,10/6/2017,11/4/2017,https://www.regulations.gov/docket?D=FDA-2017-R-4075
Crossroads Express,ID,10/2/2017,10/26/2017,https://www.regulations.gov/docket?D=FDA-2017-R-4807
Son Convenience Store,CT,9/29/2017,10/28/2017,https://www.regulations.gov/docket?D=FDA-2017-R-4112
Citgo,IL,9/21/2017,10/16/2017,https://www.regulations.gov/docket?D=FDA-2017-R-4100
Citgo / Ameristore,MA,9/20/2017,10/10/2017,https://www.regulations.gov/docket?D=FDA-2017-R-4704
BP,MD,9/13/2017,10/12/2017,https://www.regulations.gov/docket?D=FDA-2017-R-3069
Metro Marathon and Zelda’s Café,FL,9/12/2017,10/4/2017,https://www.regulations.gov/docket?D=FDA-2017-R-4512
BP,MI,9/6/2017,10/3/2017,https://www.regulations.gov/docket?D=FDA-2016-R-2885
Lukoil,NJ,9/1/2017,9/26/2017,https://www.regulations.gov/docket?D=FDA-2017-R-4159
Ann’s Market / Pops Market,MI,8/25/2017,9/19/2017,https://www.regulations.gov/docket?D=FDA-2017-R-0764
Valero / Food Mart,MI,8/15/2017,9/13/2017,https://www.regulations.gov/docket?D=FDA-2017-R-1195
C K Food and Fuel,MN,8/10/2017,9/8/2017,https://www.regulations.gov/docket?D=FDA-2017-R-0153
Boggs Gas II,MI,8/7/2017,8/27/2017,https://www.regulations.gov/docket?D=FDA-2017-R-3000
Piggly Wiggly 101,SC,8/4/2017,9/2/2017,https://www.regulations.gov/docket?D=FDA-2017-R-3651
Mobil,FL,7/31/2017,8/20/2017,https://www.regulations.gov/docket?D=FDA-2017-R-3548
Keystone Food Mart,IN,7/31/2017,8/22/2017,https://www.regulations.gov/docket?D=FDA-2017-R-2800
Bistro Market,MO,7/24/2017,8/17/2017,https://www.regulations.gov/docket?D=FDA-2017-R-1012
Chisholm Corner 4,OK,7/24/2017,8/15/2017,https://www.regulations.gov/docket?D=FDA-2017-R-2058
Belair Mart / Glenmore Tiger Mart,MD,7/17/2017,8/9/2017,https://www.regulations.gov/docket?D=FDA-2017-R-2999
Smart Shop,IN,7/14/2017,8/8/2017,https://www.regulations.gov/docket?D=FDA-2017-R-3165
Walton-Livernois Sunoco,MI,7/13/2017,8/5/2017,https://www.regulations.gov/docket?D=FDA-2017-R-3063
Exxon / Tiger Mart,MI,7/6/2017,7/27/2017,https://www.regulations.gov/docket?D=FDA-2017-R-2362
Carolina A Market,SC,7/5/2017,7/25/2017,https://www.regulations.gov/docket?D=FDA-2017-R-1196
Frank's Steaks,PA,6/26/2017,7/21/2017,https://www.regulations.gov/docket?D=FDA-2017-R-1880
Peking Inn Restaurant,PA,6/21/2017,7/18/2017,https://www.regulations.gov/docket?D=FDA-2017-R-1949
Sam’s Food Stores,CT,6/19/2017,7/16/2017,https://www.regulations.gov/docket?D=FDA-2017-R-1358
Sunoco,MI,6/12/2017,7/2/2017,https://www.regulations.gov/docket?D=FDA-2017-R-0900
Vegas Liquor and Wine Shoppe,MI,6/10/2017,7/9/2017,https://www.regulations.gov/docket?D=FDA-2017-R-1462
Lucky Star Food Market,MI,6/7/2017,6/27/2017,https://www.regulations.gov/docket?D=FDA-2017-R-2091
BP,MI,6/4/2017,7/3/2017,https://www.regulations.gov/docket?D=FDA-2017-R-1425
Speedy,MI,6/1/2017,6/30/2017,https://www.regulations.gov/docket?D=FDA-2017-R-1426
Henderson Depot / Chevron,TX,5/23/2017,6/14/2017,https://www.regulations.gov/docket?D=FDA-2017-R-2057
Liquor Plus,MI,5/19/2017,6/9/2017,https://www.regulations.gov/docket?D=FDA-2017-R-1954
George’s USA,CT,5/10/2017,6/6/2017,https://www.regulations.gov/docket?D=FDA-2017-R-1621
Guajaca Mini Market,NJ,5/8/2017,6/1/2017,https://www.regulations.gov/docket?D=FDA-2017-R-1013
BP,MI,5/8/2017,5/28/2017,https://www.regulations.gov/docket?D=FDA-2017-R-0592
Zip Zone Express 14,WV,5/5/2017,5/22/2017,https://www.regulations.gov/docket?D=FDA-2017-R-1812
Village Pantry 606,IN,5/1/2017,5/19/2017,https://www.regulations.gov/docket?D=FDA-2017-R-1681
Lada Mart,GU,4/27/2017,5/20/2017,https://www.regulations.gov/docket?D=FDA-2017-R-0761
7-Eleven 35532A,WA,4/24/2017,5/14/2017,https://www.regulations.gov/docket?D=FDA-2017-R-0593
HR Puff N Stuff,IN,4/21/2017,5/4/2017,https://www.regulations.gov/docket?D=FDA-2017-R-0766
La Sierra Food Market,PA,4/20/2017,5/19/2017,https://www.regulations.gov/docket?D=FDA-2017-R-1276
Phillips 66,IN,4/19/2017,5/9/2017,https://www.regulations.gov/docket?D=FDA-2017-R-0594
Smoker’s Discount World,CT,4/19/2017,5/18/2017,https://www.regulations.gov/docket?D=FDA-2016-R-1897
Handy Spot,MI,4/17/2017,5/10/2017,https://www.regulations.gov/docket?D=FDA-2017-R-0760
Kum and Go 469   ,MO,4/10/2017,5/3/2017,https://www.regulations.gov/docket?D=FDA-2017-R-1103
Sunoco,SC,4/3/2017,4/25/2017,https://www.regulations.gov/docket?D=FDA-2016-R-3926
Carmen’s Liquor and Deli,MI,2/14/2017,3/8/2017,https://www.regulations.gov/docket?D=FDA-2016-R-2840
Wilkens Food Market,MD,2/13/2017,3/5/2017,https://www.regulations.gov/docket?D=FDA-2016-R-3019
Marathon  ,MI,2/9/2017,8/9/2017,https://www.regulations.gov/docket?D=FDA-2016-R-3857
Marathon,MI,1/28/2017,2/26/2017,https://www.regulations.gov/docket?D=FDA-2016-R-3646
Dolores Supermarket,NJ,1/22/2017,2/20/2017,https://www.regulations.gov/docket?D=FDA-2016-R-3547
Delta,NJ,1/14/2017,2/13/2017,https://www.regulations.gov/docket?D=FDA-2016-R-3345
Break Time 3028,MO,1/13/2017,4/13/2017,https://www.regulations.gov/docket?D=FDA-2016-R-1850
Circle K Store 2709891,CO,1/6/2017,1/28/2017,https://www.regulations.gov/docket?D=FDA-2016-R-3546
Rural Street Pantry / Citgo,IN,1/3/2017,1/24/2017,https://www.regulations.gov/docket?D=FDA-2017-R-6258
Mobil,MI,1/1/2017,1/21/2017,https://www.regulations.gov/docket?D=FDA-2016-R-2372
Mr. Grocer Liquor Store,MI,12/22/2016,1/21/2017,https://www.regulations.gov/docket?D=FDA-2015-R-3482
Admiral,IN,12/1/2016,12/22/2016,https://www.regulations.gov/docket?D=FDA-2016-R-2879
Citgo ,MI,11/21/2016,12/10/2016,https://www.regulations.gov/docket?D=FDA-2016-R-2901
BP,MI,11/2/2016,11/22/2016,https://www.regulations.gov/docket?D=FDA-2016-R-2028
Foo Kwai Inn,PA,11/1/2016,11/28/2016,https://www.regulations.gov/docket?D=FDA-2016-R-2303
Three Star Market,MI,10/31/2016,11/20/2016,https://www.regulations.gov/docket?D=FDA-2016-R-2146
Flash Market 385,AR,10/31/2016,11/22/2016,https://www.regulations.gov/docket?D=FDA-2016-R-2090
Gulf Express,NJ,10/28/2016,11/22/2016,https://www.regulations.gov/docket?D=FDA-2016-R-2765
ENR Market,CT,10/24/2016,11/19/2016,https://www.regulations.gov/docket?D=FDA-2016-R-1881
Yin Hua Lou Restaurant,PA,10/17/2016,11/16/2016,https://www.regulations.gov/docket?D=FDA-2016-R-2489
Kum and Go 0865,OK,10/5/2016,10/29/2016,https://www.regulations.gov/docket?D=FDA-2016-R-2138
Plaza Liquors,MA,10/5/2016,10/26/2016,https://www.regulations.gov/docket?D=FDA-2016-R-2172
Plaza BP,MD,9/12/2016,10/2/2016,https://www.regulations.gov/docket?D=FDA-2016-R-2292
Bayside Grocery,TX,8/8/2016,8/29/2016,https://www.regulations.gov/docket?D=FDA-2016-R-1546
Campbell Deli and Grocery,CT,8/8/2016,8/31/2016,https://www.regulations.gov/docket?D=FDA-2016-R-1545
E and S Oil Company,OK,7/24/2016,8/14/2016,https://www.regulations.gov/docket?D=FDA-2016-R-1232
95th Mobil and Food Mart,IL,7/15/2016,8/5/2016,https://www.regulations.gov/docket?D=FDA-2015-R-3481
Marathon,MI,4/28/2016,5/21/2016,https://www.regulations.gov/docket?D=FDA-2015-R-3479
I and S Grocery Inc.,NJ,3/25/2016,4/17/2016,https://www.regulations.gov/docket?D=FDA-2015-R-3477
"C and C Supermarket, LLC",NJ,1/2/2016,1/24/2016,https://www.regulations.gov/docket?D=FDA-2015-R-3478
Monaghan’s Pub,MD,12/24/2015,1/10/2016,https://www.regulations.gov/docket?D=FDA-2015-R-3484
"Family Food Market, Inc.",MI,12/23/2015,1/14/2016,https://www.regulations.gov/docket?D=FDA-2015-R-3480
Break Time 3028,MO,12/22/2015,1/11/2016,https://www.regulations.gov/docket?D=FDA-2015-R-3483
