model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Louisiana,21,8,16,27,38
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Maine,8,0,5,15,29
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Maryland,30,0,19,52,93
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Massachusetts,11,1,7,17,26
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Michigan,58,29,47,70,93
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Minnesota,24,12,20,30,40
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Mississippi,5,1,3,7,10
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Missouri,13,0,8,20,33
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Montana,6,1,4,8,12
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Nebraska,5,0,2,9,17
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Nevada,87,42,71,107,143
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,New Hampshire,4,0,2,6,10
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,New Jersey,42,0,27,69,121
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,New Mexico,44,20,35,55,75
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,New York,114,0,74,211,395
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,North Carolina,15,2,10,22,35
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,North Dakota,11,1,7,16,25
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Ohio,15,3,11,22,33
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Oklahoma,71,25,55,93,133
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Oregon,113,62,95,135,175
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Pennsylvania,68,0,44,109,186
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Rhode Island,1,0,0,2,4
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,South Carolina,24,8,18,31,44
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,South Dakota,3,0,1,5,8
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Tennessee,54,1,36,84,140
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Texas,81,23,61,109,161
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Utah,50,21,40,62,85
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Vermont,1,0,0,2,4
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Virginia,230,0,150,474,939
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Washington,27,10,21,36,50
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,West Virginia,24,0,15,43,79
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Wisconsin,120,0,78,186,312
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,Wyoming,8,1,5,12,18
AIpert,2022-04-25,2 wk ahead inc death,2022-05-07,National,2484,632,1846,3575,5653
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Alabama,29,0,19,47,79
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Alaska,10,0,7,16,26
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Arizona,328,85,244,444,664
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Arkansas,17,4,12,23,35
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,California,147,55,115,189,267
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Colorado,17,7,13,21,29
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Connecticut,12,2,8,17,25
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Delaware,9,0,5,13,20
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,District of Columbia,0,0,0,1,2
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Florida,42,10,30,57,86
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Georgia,91,15,64,128,200
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Hawaii,3,0,2,6,11
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Idaho,5,0,3,9,13
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Illinois,18,10,15,22,29
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Indiana,17,7,13,21,29
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Iowa,16,2,11,24,38
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Kansas,68,17,50,93,139
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Kentucky,154,38,114,210,315
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Louisiana,17,5,13,23,32
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Maine,7,0,4,14,26
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Maryland,33,0,21,65,127
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Massachusetts,8,0,5,13,21
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Michigan,48,22,39,59,80
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Minnesota,21,9,16,26,35
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Mississippi,3,0,2,5,8
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Missouri,10,0,6,16,26
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Montana,5,1,3,8,11
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Nebraska,3,0,2,7,14
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Nevada,86,40,70,106,144
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,New Hampshire,3,0,2,5,9
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,New Jersey,43,0,27,79,148
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,New Mexico,41,17,32,52,72
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,New York,129,0,84,276,554
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,North Carolina,11,0,7,17,28
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,North Dakota,10,0,6,16,25
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Ohio,12,1,8,17,27
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Oklahoma,63,18,47,84,123
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Oregon,112,59,94,135,176
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Pennsylvania,59,0,38,106,194
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Rhode Island,1,0,0,2,3
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,South Carolina,19,5,14,25,37
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,South Dakota,2,0,1,4,7
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Tennessee,45,0,29,73,124
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Texas,62,13,45,86,131
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Utah,49,20,39,62,85
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Vermont,1,0,0,2,3
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Virginia,280,0,183,698,1493
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Washington,22,6,16,30,43
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,West Virginia,20,0,13,39,73
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Wisconsin,111,0,73,180,310
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,Wyoming,8,1,5,12,18
AIpert,2022-04-25,3 wk ahead inc death,2022-05-14,National,2327,489,1694,3658,6193
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Alabama,23,0,15,39,68
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Alaska,10,0,6,16,26
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Arizona,320,67,233,444,680
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Arkansas,13,2,9,19,29
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,California,121,38,92,160,232
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Colorado,15,6,11,19,26
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Connecticut,10,1,6,14,22
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Delaware,7,0,5,12,19
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,District of Columbia,0,0,0,1,2
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Florida,30,5,21,42,65
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Georgia,76,8,52,112,180
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Hawaii,3,0,1,6,10
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Idaho,4,0,2,7,12
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Illinois,14,7,11,18,23
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Indiana,13,5,10,17,24
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Iowa,14,1,9,21,34
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Kansas,68,15,49,94,142
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Kentucky,150,27,107,211,326
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Louisiana,14,3,10,19,28
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Maine,5,0,3,12,24
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Maryland,35,0,23,82,170
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Massachusetts,6,0,4,10,17
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Michigan,40,17,32,51,69
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Minnesota,18,7,14,23,31
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Mississippi,2,0,1,4,6
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Missouri,7,0,4,12,21
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Montana,5,1,3,7,10
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Nebraska,3,0,1,6,12
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Nevada,85,38,68,106,144
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,New Hampshire,3,0,1,5,7
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,New Jersey,43,0,28,91,180
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,New Mexico,38,14,29,49,69
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,New York,145,0,95,361,770
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,North Carolina,8,0,5,13,22
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,North Dakota,10,0,6,15,25
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Ohio,9,0,6,14,22
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Oklahoma,55,13,40,76,114
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Oregon,112,57,93,135,178
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Pennsylvania,51,0,33,103,201
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Rhode Island,1,0,0,2,3
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,South Carolina,15,3,10,21,31
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,South Dakota,2,0,1,4,6
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Tennessee,37,0,24,63,111
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Texas,48,7,33,68,107
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Utah,48,19,38,62,86
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Vermont,1,0,0,2,3
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Virginia,340,0,223,1030,2343
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Washington,18,4,13,25,37
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,West Virginia,17,0,10,35,68
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Wisconsin,103,0,67,174,308
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,Wyoming,7,0,5,11,17
AIpert,2022-04-25,4 wk ahead inc death,2022-05-21,National,2223,379,1588,3914,7137
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Alabama,57,19,43,70,94
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Alaska,9,1,6,12,16
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Arizona,61,34,51,70,87
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Arkansas,29,9,22,36,49
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,California,259,217,244,274,300
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Colorado,49,28,41,57,71
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Connecticut,14,4,10,18,24
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Delaware,7,1,4,9,13
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,District of Columbia,2,0,1,3,4
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Florida,119,99,112,126,138
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Georgia,139,116,131,147,161
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Hawaii,10,3,7,13,17
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Idaho,10,3,7,13,17
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Illinois,40,33,38,43,47
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Indiana,26,14,22,30,37
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Iowa,23,7,17,29,39
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Kansas,14,4,10,17,23
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Kentucky,82,27,62,101,136
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Louisiana,20,6,15,25,33
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Maine,3,0,2,4,5
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Maryland,20,11,16,23,29
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Massachusetts,27,15,23,32,39
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Michigan,61,35,52,71,88
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Minnesota,29,16,24,34,42
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Mississippi,11,3,8,13,18
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Missouri,17,9,14,20,25
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Montana,2,0,1,4,5
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Nebraska,10,3,7,13,18
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Nevada,123,41,94,151,204
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,New Hampshire,7,2,5,10,13
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,New Jersey,31,17,26,36,45
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,New Mexico,15,4,11,18,25
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,New York,85,71,80,90,99
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,North Carolina,42,35,39,45,49
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,North Dakota,4,0,2,6,8
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Ohio,62,51,58,66,72
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Oklahoma,85,28,64,104,140
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Oregon,58,19,44,72,97
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Pennsylvania,74,62,69,78,86
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Rhode Island,4,1,3,6,8
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,South Carolina,33,18,28,38,48
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,South Dakota,3,0,2,4,6
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Tennessee,46,26,38,53,65
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Texas,129,108,121,136,150
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Utah,5,1,3,6,8
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Vermont,3,0,1,4,5
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Virginia,108,61,91,124,154
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Washington,42,24,35,49,61
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,West Virginia,27,9,20,34,45
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Wisconsin,20,11,16,23,29
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Wyoming,5,0,3,7,9
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,Puerto Rico,6,2,4,8,10
BPagano,2022-04-25,1 wk ahead inc death,2022-04-30,National,2357,1981,2225,2484,2728
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,Alabama,66,15,48,83,115
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,Alaska,9,0,5,12,17
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,Arizona,57,27,46,67,87
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,Arkansas,30,7,22,39,54
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,California,259,196,236,281,321
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,Colorado,46,22,37,55,70
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,Connecticut,13,3,9,17,23
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,Delaware,6,0,4,9,13
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,District of Columbia,2,0,1,3,4
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,Florida,120,90,109,130,149
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,Georgia,148,112,135,161,184
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,Hawaii,10,2,7,13,18
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,Idaho,11,2,8,14,20
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,Illinois,41,30,37,44,51
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,Indiana,27,13,22,33,42
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,Iowa,23,5,16,30,41
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,Kansas,15,3,10,19,27
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,Kentucky,76,18,55,96,133
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,Louisiana,24,5,17,31,43
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,Maine,1,0,0,2,3
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,Maryland,18,8,14,21,27
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,Massachusetts,23,11,18,28,35
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,Michigan,56,26,45,66,84
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,Minnesota,27,13,22,33,42
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,Mississippi,12,2,9,16,22
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,Missouri,19,9,15,23,29
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,Montana,3,0,1,4,5
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,Nebraska,11,2,8,15,20
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,Nevada,67,16,49,85,119
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,New Hampshire,7,1,4,9,12
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,New Jersey,31,14,25,37,47
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,New Mexico,5,1,4,7,10
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,New York,81,61,74,88,101
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,North Carolina,47,35,43,52,59
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,North Dakota,5,0,3,7,10
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,Ohio,71,53,64,77,88
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,Oklahoma,91,21,66,114,159
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,Oregon,51,12,37,65,90
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,Pennsylvania,62,46,56,67,77
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,Rhode Island,4,0,2,5,7
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,South Carolina,36,17,29,43,55
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,South Dakota,3,0,2,5,7
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,Tennessee,44,21,35,52,67
BPagano,2022-04-25,2 wk ahead inc death,2022-05-07,Texas,142,107,129,154,176
