model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Ensemble,2021-07-05,1 day ahead inc hosp,2021-07-06,National,1696,1142,1543,1954,2956
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,Alabama,19,11,16,22,28
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,Alaska,1,0,0,1,3
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,Arizona,48,32,42,53,66
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,Arkansas,41,30,37,47,56
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,California,129,98,119,137,151
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,Colorado,32,21,28,35,44
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,Connecticut,6,2,4,8,12
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,Delaware,1,0,1,2,5
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,District of Columbia,3,0,2,4,7
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,Florida,206,166,194,220,235
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,Georgia,68,50,62,72,91
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,Hawaii,3,0,2,5,6
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,Idaho,7,2,6,9,14
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,Illinois,23,15,19,27,35
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,Indiana,25,12,21,28,34
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,Iowa,7,2,5,8,11
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,Kansas,11,5,9,13,19
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,Louisiana,40,29,36,45,54
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,Maine,2,0,1,3,5
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,Maryland,12,6,10,15,21
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,Massachusetts,6,2,4,8,14
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,Michigan,21,12,18,24,31
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,Minnesota,7,3,5,9,15
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,Mississippi,23,14,20,26,34
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,Missouri,82,58,73,87,98
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,Montana,7,3,5,10,14
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,Nebraska,4,1,3,5,9
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,Nevada,44,32,40,50,64
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,New Hampshire,0,0,0,1,4
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,New Jersey,26,18,22,29,35
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,New Mexico,6,2,4,8,12
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,New York,44,32,41,49,63
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,North Carolina,31,17,26,34,38
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,North Dakota,1,0,0,2,4
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,Ohio,42,26,38,47,56
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,Oklahoma,19,12,16,22,28
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,Oregon,15,9,12,19,23
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,Pennsylvania,27,18,23,30,37
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,Rhode Island,1,0,0,1,3
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,South Carolina,7,2,6,9,14
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,South Dakota,0,0,0,1,2
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,Tennessee,8,4,7,10,14
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,Texas,123,101,114,134,145
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,Utah,33,24,30,38,48
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,Vermont,0,0,0,0,1
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,Virginia,12,6,10,13,17
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,Washington,31,20,26,35,42
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,West Virginia,6,2,4,8,12
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,Wisconsin,10,3,8,12,17
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,Wyoming,5,2,4,7,10
Columbia,2021-07-04,2 day ahead inc hosp,2021-07-06,National,1368,1211,1317,1415,1509
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,Alabama,30,8,19,32,89
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,Alaska,2,0,1,3,4
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,Arizona,72,24,40,94,111
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,Arkansas,50,33,46,56,69
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,California,184,30,90,311,372
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,Colorado,48,8,24,60,111
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,Connecticut,8,1,5,11,16
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,Delaware,1,0,0,3,4
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,District of Columbia,7,1,2,12,17
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,Florida,306,266,281,323,371
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,Georgia,77,51,70,87,99
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,Idaho,7,1,3,8,15
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,Illinois,51,31,38,57,93
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,Indiana,23,6,17,30,47
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,Iowa,9,3,5,14,17
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,Kansas,18,2,6,21,48
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,Louisiana,47,28,40,53,73
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,Maine,5,1,3,6,10
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,Maryland,17,8,14,20,27
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,Massachusetts,12,0,0,29,36
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,Michigan,25,10,12,40,45
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,Minnesota,10,0,3,14,24
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,Mississippi,30,17,25,34,42
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,Missouri,82,20,58,111,132
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,Montana,8,1,2,12,21
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,Nebraska,7,0,3,11,16
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,New Hampshire,1,0,0,2,4
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,New Jersey,35,7,26,44,60
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,New Mexico,7,0,0,5,44
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,New York,42,5,34,52,68
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,North Dakota,2,0,0,4,6
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,Ohio,35,4,9,49,111
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,Oklahoma,28,5,19,39,46
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,Pennsylvania,40,0,28,53,68
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,Rhode Island,1,0,0,1,2
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,South Carolina,11,3,8,15,20
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,South Dakota,3,0,1,5,7
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,Tennessee,47,8,29,66,82
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,Texas,203,137,166,233,299
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,Utah,29,20,25,32,39
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,Vermont,1,0,0,2,4
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,Virginia,16,0,0,32,50
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,Washington,50,21,43,58,74
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,West Virginia,11,5,8,13,18
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,Wisconsin,14,4,10,16,31
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,Wyoming,4,1,2,5,7
GT-DeepCOVID,2021-07-05,1 day ahead inc hosp,2021-07-06,National,1551,857,1063,1780,2682
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Alabama,20,16,18,23,26
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Alaska,2,1,1,2,3
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Arizona,62,52,58,66,73
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Arkansas,64,48,57,70,85
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,California,157,115,138,173,220
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Colorado,35,28,31,38,44
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Connecticut,8,6,7,9,12
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Delaware,1,1,1,2,2
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,District of Columbia,3,2,2,3,4
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Florida,247,181,229,265,302
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Georgia,82,69,75,87,101
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Hawaii,4,2,3,5,5
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Idaho,11,9,9,12,14
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Illinois,33,26,31,36,42
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Indiana,26,20,23,28,33
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Iowa,8,6,7,9,11
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Kansas,20,14,17,23,27
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Kentucky,69,57,64,75,84
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Louisiana,41,38,39,43,46
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Maine,2,1,2,3,3
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Maryland,13,10,11,14,16
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Massachusetts,11,9,10,12,13
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Michigan,21,16,19,23,26
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Minnesota,10,7,9,11,13
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Mississippi,29,25,27,31,34
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Missouri,112,83,97,123,167
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Montana,9,8,8,10,11
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Nebraska,4,2,3,4,5
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Nevada,56,43,51,60,73
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,New Hampshire,1,1,1,2,2
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,New Jersey,34,27,31,37,41
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,New Mexico,8,6,7,9,10
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,New York,54,42,48,59,67
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,North Carolina,35,30,33,37,43
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,North Dakota,2,1,1,2,3
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Ohio,43,32,38,47,55
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Oklahoma,30,24,27,32,38
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Oregon,14,11,13,15,18
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Pennsylvania,29,23,26,31,36
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Rhode Island,0,0,0,1,1
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,South Carolina,11,9,10,12,15
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,South Dakota,2,1,2,3,4
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Tennessee,20,16,18,21,25
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Texas,223,184,200,241,281
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Utah,36,24,30,41,48
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Vermont,1,0,0,1,2
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Virginia,22,18,20,24,27
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Washington,24,21,23,25,27
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,West Virginia,6,5,5,7,8
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Wisconsin,15,11,13,16,19
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,Wyoming,4,2,3,5,6
IHME,2021-07-02,4 day ahead inc hosp,2021-07-06,National,1774,1653,1724,1821,1913
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,Alabama,30,12,22,40,65
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,Alaska,2,0,1,4,6
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,Arizona,54,23,41,72,121
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,Arkansas,69,22,45,109,221
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,California,162,60,114,233,481
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,Colorado,42,18,32,54,86
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,Connecticut,8,2,5,11,19
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,Delaware,2,0,1,3,6
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,District of Columbia,4,1,2,6,10
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,Florida,278,106,197,385,673
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,Georgia,79,35,60,105,183
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,Hawaii,4,1,3,6,10
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,Idaho,8,3,6,11,16
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,Illinois,41,19,31,56,95
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,Indiana,26,12,19,36,64
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,Iowa,13,6,10,17,26
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,Kansas,22,8,16,29,51
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,Louisiana,49,20,36,68,125
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,Maine,5,2,3,7,10
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,Maryland,16,7,12,21,33
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,Massachusetts,11,5,8,16,29
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,Michigan,33,16,25,47,84
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,Minnesota,13,7,10,17,26
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,Mississippi,31,10,22,44,77
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,Missouri,91,36,68,124,233
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,Montana,8,3,5,12,20
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,Nebraska,7,3,5,9,14
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,Nevada,59,21,43,81,144
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,New Hampshire,6,2,4,10,19
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,New Jersey,35,15,26,46,74
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,New Mexico,8,4,6,11,16
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,New York,58,25,44,78,135
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,North Dakota,3,1,2,4,6
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,Ohio,40,18,31,52,83
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,Oklahoma,30,11,22,44,89
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,Oregon,17,8,13,22,34
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,Pennsylvania,42,20,32,55,90
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,Rhode Island,2,0,1,3,5
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,South Carolina,14,5,10,19,31
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,South Dakota,3,0,1,4,7
JHU-APL,2021-07-05,1 day ahead inc hosp,2021-07-06,Tennessee,23,12,18,30,49
