model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Utah,74,56,68,85,103
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Vermont,8,3,5,10,16
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Virginia,118,58,98,136,176
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Washington,96,61,81,108,133
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,West Virginia,64,32,58,72,90
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Wisconsin,160,101,145,190,261
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Wyoming,35,23,30,40,53
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,American Samoa,0,0,0,0,0
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Puerto Rico,8,0,3,11,16
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,Virgin Islands,1,0,0,1,2
Ensemble,2021-10-25,1 day ahead inc hosp,2021-10-26,National,5331,4217,4947,5783,6445
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Alabama,64,45,56,71,84
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Alaska,25,16,22,29,34
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Arizona,176,138,165,193,216
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Arkansas,54,37,47,61,75
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,California,402,356,384,418,444
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Colorado,196,157,184,208,232
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Connecticut,30,20,26,35,43
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Delaware,18,10,15,21,30
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,District of Columbia,7,1,4,8,13
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Florida,275,238,261,292,324
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Georgia,215,173,198,233,257
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Hawaii,7,2,5,10,15
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Idaho,57,41,51,64,78
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Illinois,139,109,128,152,172
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Indiana,146,116,133,160,177
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Iowa,65,45,55,79,92
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Kansas,62,46,54,70,85
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Kentucky,143,109,128,156,177
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Louisiana,44,28,36,51,61
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Maine,22,13,19,26,33
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Maryland,62,44,55,67,80
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Massachusetts,62,45,56,69,77
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Michigan,257,215,244,271,304
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Minnesota,105,77,92,115,135
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Mississippi,26,16,20,34,42
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Missouri,79,57,68,89,106
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Montana,98,75,89,105,120
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Nebraska,42,29,37,47,56
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Nevada,69,50,63,78,89
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,New Hampshire,27,17,23,31,39
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,New Jersey,97,74,89,103,119
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,New Mexico,59,44,54,66,79
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,New York,254,214,240,271,290
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,North Carolina,142,110,129,157,181
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,North Dakota,31,21,27,36,43
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Ohio,348,296,332,362,394
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Oklahoma,118,93,107,129,154
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Oregon,50,36,44,58,67
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Pennsylvania,330,289,315,346,375
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Rhode Island,9,4,7,12,17
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,South Carolina,70,53,61,78,88
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,South Dakota,29,20,25,33,39
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Tennessee,109,82,97,121,142
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Texas,490,430,466,513,554
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Utah,76,60,69,84,98
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Vermont,8,3,5,11,16
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Virginia,119,89,102,134,156
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Washington,98,76,91,108,122
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,West Virginia,64,44,58,72,84
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Wisconsin,166,133,155,179,202
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,Wyoming,35,23,30,39,47
Columbia,2021-10-24,2 day ahead inc hosp,2021-10-26,National,4935,4352,4772,5360,5543
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,Alabama,73,65,70,76,83
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,Alaska,14,0,0,27,37
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,Arizona,171,132,158,184,209
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,Arkansas,52,19,40,64,83
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,California,479,312,419,538,643
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,Colorado,179,51,134,225,305
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,Connecticut,31,20,27,35,42
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,Delaware,22,13,18,25,31
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,District of Columbia,9,0,5,12,17
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,Florida,302,276,292,308,328
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,Georgia,166,124,150,180,197
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,Illinois,114,97,109,119,132
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,Indiana,118,95,108,129,140
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,Kansas,56,36,48,63,76
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,Kentucky,159,91,124,180,245
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,Louisiana,61,0,28,90,145
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,Maine,19,0,10,28,37
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,Maryland,60,37,51,69,85
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,Massachusetts,57,38,50,63,75
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,Michigan,227,140,195,257,316
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,Minnesota,101,63,88,114,136
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,Mississippi,27,22,25,30,32
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,Missouri,95,79,88,103,111
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,Montana,97,59,84,110,129
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,Nebraska,29,17,25,34,41
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,Nevada,70,53,69,75,80
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,New Hampshire,16,5,12,20,26
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,New Jersey,105,75,95,116,136
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,New Mexico,69,3,45,92,134
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,New York,249,175,224,274,322
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,North Carolina,121,109,115,127,137
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,North Dakota,24,15,21,28,35
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,Ohio,371,250,327,413,496
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,Oklahoma,100,89,96,104,112
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,Oregon,62,32,51,72,90
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,Pennsylvania,299,211,268,330,388
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,Rhode Island,9,3,7,11,14
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,South Carolina,72,57,67,77,85
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,South Dakota,20,8,15,25,33
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,Tennessee,103,89,96,110,120
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,Texas,502,433,466,534,583
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,Utah,83,64,76,90,103
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,Vermont,3,0,2,5,7
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,Virginia,118,66,101,136,169
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,Washington,90,77,84,96,104
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,West Virginia,46,18,37,56,73
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,Wisconsin,153,137,146,160,171
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,Wyoming,34,25,30,38,43
GT-DeepCOVID,2021-10-25,1 day ahead inc hosp,2021-10-26,National,5369,4775,5035,5783,6120
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Alabama,68,51,60,75,92
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Alaska,24,15,21,26,37
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Arizona,191,143,165,201,299
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Arkansas,48,35,42,52,63
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,California,427,292,358,461,719
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Colorado,213,161,186,230,289
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Connecticut,35,24,30,37,54
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Delaware,25,18,21,27,38
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,District of Columbia,8,5,7,9,11
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Florida,258,203,230,279,354
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Georgia,227,165,198,249,314
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Hawaii,5,4,4,6,8
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Idaho,54,38,48,60,70
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Illinois,164,130,145,183,234
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Indiana,153,119,141,165,194
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Iowa,67,51,59,72,91
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Kansas,65,48,58,70,97
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Kentucky,151,117,128,161,230
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Louisiana,47,37,42,52,61
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Maine,21,12,18,23,32
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Maryland,72,56,63,78,105
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Massachusetts,67,45,59,73,91
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Michigan,290,213,258,315,397
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Minnesota,141,109,127,155,177
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Mississippi,25,19,21,28,33
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Missouri,102,73,88,112,138
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Montana,94,69,84,103,121
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Nebraska,43,29,36,47,68
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Nevada,71,52,63,78,108
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,New Hampshire,37,26,31,42,58
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,New Jersey,100,77,90,110,133
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,New Mexico,63,44,57,67,98
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,New York,296,220,264,324,385
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,North Carolina,151,107,134,165,216
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,North Dakota,34,27,30,37,44
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Ohio,340,257,309,369,436
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Oklahoma,121,89,108,131,165
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Oregon,47,37,42,52,59
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Pennsylvania,359,260,316,394,480
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Rhode Island,12,9,10,14,17
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,South Carolina,69,51,61,77,90
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,South Dakota,21,15,17,23,36
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Tennessee,118,80,101,133,162
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Texas,414,326,369,456,532
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Utah,74,58,67,79,98
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Vermont,9,6,7,10,12
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Virginia,139,101,127,150,176
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Washington,101,77,89,111,137
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,West Virginia,65,51,58,71,87
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Wisconsin,180,129,155,190,272
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,Wyoming,36,26,32,40,48
IHME,2021-10-21,5 day ahead inc hosp,2021-10-26,National,5939,5460,5679,6170,6535
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Alabama,72,27,51,101,174
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Alaska,30,12,21,41,71
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Arizona,190,78,139,263,433
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Arkansas,52,22,38,71,118
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,California,441,176,319,620,1068
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Colorado,197,91,147,263,405
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Connecticut,35,14,25,47,77
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Delaware,23,9,16,31,53
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,District of Columbia,7,2,4,11,20
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Florida,258,109,188,351,601
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Georgia,189,82,139,257,421
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Hawaii,8,3,5,12,21
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Idaho,66,27,48,90,146
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Illinois,141,60,104,194,319
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Indiana,128,55,94,174,288
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Iowa,75,27,53,106,177
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Kansas,64,28,47,86,133
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Kentucky,119,53,88,162,257
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Louisiana,46,19,33,64,113
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Maine,27,10,19,38,61
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Maryland,70,30,51,96,169
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Massachusetts,71,31,52,96,153
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Michigan,274,126,207,362,563
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Minnesota,121,56,91,160,253
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Mississippi,32,12,22,45,79
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Missouri,83,35,61,113,191
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Montana,86,39,64,115,174
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Nebraska,48,20,35,65,103
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Nevada,73,31,53,100,163
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,New Hampshire,35,15,26,48,75
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,New Jersey,98,43,72,134,233
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,New Mexico,61,27,45,81,123
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,New York,278,122,206,375,633
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,North Carolina,154,65,112,211,374
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,North Dakota,30,13,22,42,67
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Ohio,315,142,234,420,676
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Oklahoma,101,47,76,134,200
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Oregon,62,25,45,87,150
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Pennsylvania,357,160,267,476,791
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Rhode Island,13,5,9,18,34
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,South Carolina,74,30,53,102,182
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,South Dakota,26,11,19,36,58
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Tennessee,118,49,86,162,289
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Texas,521,210,374,720,1275
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Utah,70,32,52,92,133
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Vermont,9,4,6,12,18
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Virginia,133,57,98,181,299
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Washington,113,45,81,157,265
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,West Virginia,82,32,58,117,224
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Wisconsin,152,69,114,200,308
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Wyoming,37,16,27,49,76
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,American Samoa,0,0,0,0,0
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Puerto Rico,8,3,5,11,16
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,Virgin Islands,1,0,0,1,2
JHU-APL,2021-10-25,1 day ahead inc hosp,2021-10-26,National,5881,2571,4368,7957,13192
Gecko,2021-10-24,2 day ahead inc hosp,2021-10-26,Alabama,52,0,28,75,119
Gecko,2021-10-24,2 day ahead inc hosp,2021-10-26,Alaska,26,17,22,29,35
Gecko,2021-10-24,2 day ahead inc hosp,2021-10-26,Arizona,189,129,168,210,249
Gecko,2021-10-24,2 day ahead inc hosp,2021-10-26,Arkansas,54,20,42,67,89
Gecko,2021-10-24,2 day ahead inc hosp,2021-10-26,California,405,199,334,475,610
Gecko,2021-10-24,2 day ahead inc hosp,2021-10-26,Colorado,207,163,192,223,252
Gecko,2021-10-24,2 day ahead inc hosp,2021-10-26,Connecticut,27,0,17,38,57
Gecko,2021-10-24,2 day ahead inc hosp,2021-10-26,Delaware,22,5,16,28,38
Gecko,2021-10-24,2 day ahead inc hosp,2021-10-26,District of Columbia,6,0,2,10,18
Gecko,2021-10-24,2 day ahead inc hosp,2021-10-26,Florida,244,59,180,307,428
Gecko,2021-10-24,2 day ahead inc hosp,2021-10-26,Georgia,177,44,131,223,309
Gecko,2021-10-24,2 day ahead inc hosp,2021-10-26,Hawaii,4,0,0,9,17
Gecko,2021-10-24,2 day ahead inc hosp,2021-10-26,Idaho,51,34,45,58,69
Gecko,2021-10-24,2 day ahead inc hosp,2021-10-26,Illinois,126,49,99,152,202
Gecko,2021-10-24,2 day ahead inc hosp,2021-10-26,Indiana,142,73,118,166,211
Gecko,2021-10-24,2 day ahead inc hosp,2021-10-26,Iowa,58,20,45,71,96
Gecko,2021-10-24,2 day ahead inc hosp,2021-10-26,Kansas,63,35,53,73,91
Gecko,2021-10-24,2 day ahead inc hosp,2021-10-26,Kentucky,122,12,84,161,233
Gecko,2021-10-24,2 day ahead inc hosp,2021-10-26,Louisiana,59,0,29,89,145
Gecko,2021-10-24,2 day ahead inc hosp,2021-10-26,Maine,24,14,20,28,34
Gecko,2021-10-24,2 day ahead inc hosp,2021-10-26,Maryland,58,17,43,72,99
Gecko,2021-10-24,2 day ahead inc hosp,2021-10-26,Massachusetts,55,9,39,71,101
Gecko,2021-10-24,2 day ahead inc hosp,2021-10-26,Michigan,261,167,228,294,355
Gecko,2021-10-24,2 day ahead inc hosp,2021-10-26,Minnesota,97,58,84,111,136
Gecko,2021-10-24,2 day ahead inc hosp,2021-10-26,Mississippi,30,0,18,42,63
Gecko,2021-10-24,2 day ahead inc hosp,2021-10-26,Missouri,66,16,48,83,116
Gecko,2021-10-24,2 day ahead inc hosp,2021-10-26,Montana,86,65,79,94,107
