model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,Vermont,1,0,0,2,3
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,Virginia,56,37,46,57,106
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,Washington,62,41,54,72,78
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,West Virginia,27,13,20,33,51
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,Wisconsin,74,49,60,86,94
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,Wyoming,9,1,5,13,20
GT-DeepCOVID,2021-05-24,1 day ahead inc hosp,2021-05-25,National,2751,916,1665,4003,4428
IHME,2021-05-24,1 day ahead inc hosp,2021-05-25,Alaska,4,3,4,5,7
IHME,2021-05-24,1 day ahead inc hosp,2021-05-25,Colorado,117,100,110,124,140
IHME,2021-05-24,1 day ahead inc hosp,2021-05-25,Connecticut,46,37,41,50,59
IHME,2021-05-24,1 day ahead inc hosp,2021-05-25,Florida,488,397,452,520,608
IHME,2021-05-24,1 day ahead inc hosp,2021-05-25,Georgia,204,163,186,219,260
IHME,2021-05-24,1 day ahead inc hosp,2021-05-25,Hawaii,14,9,11,15,19
IHME,2021-05-24,1 day ahead inc hosp,2021-05-25,Idaho,12,10,11,13,15
IHME,2021-05-24,1 day ahead inc hosp,2021-05-25,Indiana,143,123,135,150,168
IHME,2021-05-24,1 day ahead inc hosp,2021-05-25,Iowa,26,20,23,29,34
IHME,2021-05-24,1 day ahead inc hosp,2021-05-25,Kansas,41,32,37,45,54
IHME,2021-05-24,1 day ahead inc hosp,2021-05-25,Kentucky,136,108,125,146,171
IHME,2021-05-24,1 day ahead inc hosp,2021-05-25,Louisiana,58,49,54,61,70
IHME,2021-05-24,1 day ahead inc hosp,2021-05-25,Maine,23,16,20,25,34
IHME,2021-05-24,1 day ahead inc hosp,2021-05-25,Massachusetts,72,55,64,78,97
IHME,2021-05-24,1 day ahead inc hosp,2021-05-25,Michigan,154,118,138,167,204
IHME,2021-05-24,1 day ahead inc hosp,2021-05-25,Minnesota,54,45,50,57,64
IHME,2021-05-24,1 day ahead inc hosp,2021-05-25,Mississippi,46,35,41,51,62
IHME,2021-05-24,1 day ahead inc hosp,2021-05-25,Montana,26,21,24,28,31
IHME,2021-05-24,1 day ahead inc hosp,2021-05-25,Nebraska,16,13,15,18,20
IHME,2021-05-24,1 day ahead inc hosp,2021-05-25,New Hampshire,14,10,12,15,19
IHME,2021-05-24,1 day ahead inc hosp,2021-05-25,New Jersey,117,92,105,127,154
IHME,2021-05-24,1 day ahead inc hosp,2021-05-25,New Mexico,22,15,19,24,30
IHME,2021-05-24,1 day ahead inc hosp,2021-05-25,New York,201,161,184,215,259
IHME,2021-05-24,1 day ahead inc hosp,2021-05-25,North Carolina,166,132,152,179,214
IHME,2021-05-24,1 day ahead inc hosp,2021-05-25,North Dakota,17,9,12,19,33
IHME,2021-05-24,1 day ahead inc hosp,2021-05-25,Ohio,108,82,97,117,143
IHME,2021-05-24,1 day ahead inc hosp,2021-05-25,Oregon,66,54,61,71,83
IHME,2021-05-24,1 day ahead inc hosp,2021-05-25,Rhode Island,4,3,3,4,5
IHME,2021-05-24,1 day ahead inc hosp,2021-05-25,South Carolina,52,44,48,55,62
IHME,2021-05-24,1 day ahead inc hosp,2021-05-25,South Dakota,14,10,12,15,18
IHME,2021-05-24,1 day ahead inc hosp,2021-05-25,Tennessee,84,71,79,89,101
IHME,2021-05-24,1 day ahead inc hosp,2021-05-25,Utah,20,15,18,21,25
IHME,2021-05-24,1 day ahead inc hosp,2021-05-25,Vermont,4,3,3,5,7
IHME,2021-05-24,1 day ahead inc hosp,2021-05-25,Washington,43,35,39,45,52
IHME,2021-05-24,1 day ahead inc hosp,2021-05-25,Wisconsin,93,75,86,99,115
IHME,2021-05-24,1 day ahead inc hosp,2021-05-25,Wyoming,7,5,6,8,10
JHU-IDD,2021-05-23,2 day ahead inc hosp,2021-05-25,Alabama,30,0,1,26,198
JHU-IDD,2021-05-23,2 day ahead inc hosp,2021-05-25,Alaska,2,0,0,3,11
JHU-IDD,2021-05-23,2 day ahead inc hosp,2021-05-25,Colorado,19,0,2,21,122
JHU-IDD,2021-05-23,2 day ahead inc hosp,2021-05-25,Connecticut,8,0,0,9,47
JHU-IDD,2021-05-23,2 day ahead inc hosp,2021-05-25,Delaware,3,0,0,5,15
JHU-IDD,2021-05-23,2 day ahead inc hosp,2021-05-25,District of Columbia,1,0,0,2,5
JHU-IDD,2021-05-23,2 day ahead inc hosp,2021-05-25,Hawaii,5,0,0,6,29
JHU-IDD,2021-05-23,2 day ahead inc hosp,2021-05-25,Idaho,7,0,0,10,44
JHU-IDD,2021-05-23,2 day ahead inc hosp,2021-05-25,Indiana,43,0,6,50,247
JHU-IDD,2021-05-23,2 day ahead inc hosp,2021-05-25,Iowa,8,0,0,9,53
JHU-IDD,2021-05-23,2 day ahead inc hosp,2021-05-25,Kansas,4,0,0,4,24
JHU-IDD,2021-05-23,2 day ahead inc hosp,2021-05-25,Maine,10,0,1,11,61
JHU-IDD,2021-05-23,2 day ahead inc hosp,2021-05-25,Massachusetts,13,0,1,14,72
JHU-IDD,2021-05-23,2 day ahead inc hosp,2021-05-25,Michigan,85,1,27,112,335
JHU-IDD,2021-05-23,2 day ahead inc hosp,2021-05-25,Minnesota,30,0,4,43,129
JHU-IDD,2021-05-23,2 day ahead inc hosp,2021-05-25,Montana,5,0,0,5,32
JHU-IDD,2021-05-23,2 day ahead inc hosp,2021-05-25,Nebraska,6,0,0,7,34
JHU-IDD,2021-05-23,2 day ahead inc hosp,2021-05-25,Nevada,13,0,0,13,94
JHU-IDD,2021-05-23,2 day ahead inc hosp,2021-05-25,New Hampshire,2,0,0,3,10
JHU-IDD,2021-05-23,2 day ahead inc hosp,2021-05-25,North Carolina,62,0,6,68,346
JHU-IDD,2021-05-23,2 day ahead inc hosp,2021-05-25,North Dakota,3,0,0,4,22
JHU-IDD,2021-05-23,2 day ahead inc hosp,2021-05-25,Oregon,17,0,1,22,96
JHU-IDD,2021-05-23,2 day ahead inc hosp,2021-05-25,Rhode Island,5,0,0,6,30
JHU-IDD,2021-05-23,2 day ahead inc hosp,2021-05-25,South Carolina,19,0,1,25,92
JHU-IDD,2021-05-23,2 day ahead inc hosp,2021-05-25,South Dakota,1,0,0,2,8
JHU-IDD,2021-05-23,2 day ahead inc hosp,2021-05-25,Tennessee,15,0,1,18,91
JHU-IDD,2021-05-23,2 day ahead inc hosp,2021-05-25,Vermont,1,0,0,1,4
JHU-IDD,2021-05-23,2 day ahead inc hosp,2021-05-25,West Virginia,9,0,0,12,56
JHU-IDD,2021-05-23,2 day ahead inc hosp,2021-05-25,Wyoming,5,0,0,6,28
JHU-IDD,2021-05-23,2 day ahead inc hosp,2021-05-25,Puerto Rico,13,0,1,17,71
JHU-IDD,2021-05-23,2 day ahead inc hosp,2021-05-25,Virgin Islands,1,0,0,1,5
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Alabama,78,31,54,116,247
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Alaska,3,1,2,5,7
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Arizona,60,26,43,84,162
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Arkansas,23,10,17,33,58
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,California,194,85,140,271,511
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Colorado,83,38,61,115,196
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Connecticut,31,13,22,43,79
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Delaware,9,3,6,13,22
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,District of Columbia,10,4,7,15,29
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Florida,328,151,245,453,791
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Georgia,122,53,88,170,309
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Hawaii,6,2,4,8,14
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Idaho,13,5,9,19,34
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Illinois,154,70,114,210,362
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Indiana,68,30,50,95,174
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Iowa,20,9,14,28,52
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Kansas,19,8,14,27,48
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Kentucky,71,29,50,103,191
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Louisiana,55,24,40,77,143
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Maine,14,6,10,20,33
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Maryland,66,30,49,91,156
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Massachusetts,46,19,32,65,123
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Michigan,197,87,146,267,462
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Minnesota,49,22,36,67,117
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Mississippi,28,12,20,41,76
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Missouri,72,32,52,101,179
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Montana,9,4,6,13,25
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Nebraska,18,7,12,26,50
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Nevada,43,18,31,61,113
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,New Hampshire,7,3,5,10,18
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,New Jersey,70,27,50,96,167
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,New Mexico,22,10,16,31,57
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,New York,205,91,150,283,516
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,North Carolina,90,40,66,126,224
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,North Dakota,6,2,4,8,14
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Ohio,151,61,107,214,408
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Oklahoma,30,13,21,43,83
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Oregon,35,16,26,48,82
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Pennsylvania,166,76,122,229,407
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Rhode Island,8,3,5,11,20
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,South Carolina,34,15,25,49,88
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,South Dakota,5,1,3,7,11
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Tennessee,75,32,54,104,194
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Texas,279,126,203,385,688
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Utah,19,8,14,27,49
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Vermont,2,0,1,3,5
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Virginia,59,26,43,82,147
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Washington,64,29,47,89,156
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,West Virginia,28,12,20,38,67
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Wisconsin,51,23,37,70,122
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Wyoming,4,1,2,6,10
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Puerto Rico,16,6,11,21,36
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,Virgin Islands,0,0,0,1,1
JHU-APL,2021-05-24,1 day ahead inc hosp,2021-05-25,National,3349,1543,2477,4586,8073
Gecko,2021-05-23,2 day ahead inc hosp,2021-05-25,Alabama,47,0,21,74,123
Gecko,2021-05-23,2 day ahead inc hosp,2021-05-25,Alaska,2,0,0,5,10
Gecko,2021-05-23,2 day ahead inc hosp,2021-05-25,Arizona,61,0,35,86,134
Gecko,2021-05-23,2 day ahead inc hosp,2021-05-25,Arkansas,44,12,33,55,76
Gecko,2021-05-23,2 day ahead inc hosp,2021-05-25,California,186,0,98,273,439
Gecko,2021-05-23,2 day ahead inc hosp,2021-05-25,Colorado,53,3,35,70,102
Gecko,2021-05-23,2 day ahead inc hosp,2021-05-25,Connecticut,38,2,25,51,74
Gecko,2021-05-23,2 day ahead inc hosp,2021-05-25,Delaware,9,0,3,15,26
Gecko,2021-05-23,2 day ahead inc hosp,2021-05-25,District of Columbia,6,0,1,11,20
Gecko,2021-05-23,2 day ahead inc hosp,2021-05-25,Florida,339,198,290,388,480
Gecko,2021-05-23,2 day ahead inc hosp,2021-05-25,Georgia,157,22,110,204,293
Gecko,2021-05-23,2 day ahead inc hosp,2021-05-25,Hawaii,4,0,2,7,11
Gecko,2021-05-23,2 day ahead inc hosp,2021-05-25,Idaho,13,0,7,18,27
Gecko,2021-05-23,2 day ahead inc hosp,2021-05-25,Indiana,70,0,45,96,144
Gecko,2021-05-23,2 day ahead inc hosp,2021-05-25,Iowa,28,0,8,48,86
Gecko,2021-05-23,2 day ahead inc hosp,2021-05-25,Kansas,16,0,5,27,47
Gecko,2021-05-23,2 day ahead inc hosp,2021-05-25,Kentucky,104,39,81,126,168
Gecko,2021-05-23,2 day ahead inc hosp,2021-05-25,Louisiana,52,0,32,73,110
Gecko,2021-05-23,2 day ahead inc hosp,2021-05-25,Maine,18,9,15,22,27
Gecko,2021-05-23,2 day ahead inc hosp,2021-05-25,Maryland,65,15,48,83,116
Gecko,2021-05-23,2 day ahead inc hosp,2021-05-25,Massachusetts,34,0,12,56,96
