model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Arizona,310,235,293,331,375
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Arkansas,64,45,57,73,89
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,California,365,321,346,379,414
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Colorado,216,162,198,227,255
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Connecticut,66,49,61,71,82
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Delaware,30,17,26,36,43
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,District of Columbia,9,3,7,11,16
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Florida,171,141,158,183,200
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Georgia,155,124,144,168,192
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Hawaii,5,2,4,7,12
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Idaho,29,18,24,33,41
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Illinois,348,278,332,367,399
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Indiana,325,248,303,339,371
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Iowa,106,77,96,120,138
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Kansas,97,78,89,108,126
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Kentucky,166,122,151,183,207
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Louisiana,35,23,29,41,53
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Maine,35,24,31,41,49
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Maryland,106,80,96,112,130
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Massachusetts,129,99,118,138,150
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Michigan,527,408,499,549,593
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Minnesota,179,135,165,192,214
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Mississippi,24,15,19,31,39
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Missouri,180,139,167,195,217
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Montana,38,25,33,43,51
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Nebraska,71,52,64,78,95
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Nevada,68,48,60,76,88
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,New Hampshire,53,35,47,59,69
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,New Jersey,175,140,161,185,200
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,New Mexico,74,55,66,83,94
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,New York,439,354,413,465,500
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,North Carolina,134,105,123,149,169
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,North Dakota,30,20,26,35,42
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Ohio,568,468,536,595,634
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Oklahoma,121,93,111,134,150
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Oregon,41,28,37,47,56
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Pennsylvania,500,392,478,521,557
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Rhode Island,19,11,16,23,29
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,South Carolina,57,39,51,65,76
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,South Dakota,36,23,31,43,51
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Tennessee,110,83,99,123,145
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Texas,400,337,381,424,467
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Utah,73,51,65,80,92
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Vermont,16,9,13,19,27
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Virginia,121,84,106,133,165
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Washington,70,54,62,76,87
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,West Virginia,62,43,56,71,86
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Wisconsin,265,207,249,278,300
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,Wyoming,15,9,13,19,25
Columbia,2021-12-05,2 day ahead inc hosp,2021-12-07,National,6665,5377,6425,7026,7365
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,Alabama,47,37,39,55,62
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,Alaska,10,6,8,12,13
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,Arizona,270,227,251,290,313
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,Arkansas,85,60,73,96,108
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,California,365,338,356,372,391
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,Colorado,211,110,165,258,313
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,Connecticut,62,54,58,66,71
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,Delaware,37,32,34,39,41
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,District of Columbia,11,6,9,14,16
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,Florida,217,190,209,229,247
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,Georgia,239,201,227,248,286
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,Idaho,34,13,24,43,49
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,Illinois,329,297,314,343,362
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,Indiana,304,244,276,331,364
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,Iowa,100,83,93,108,116
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,Kansas,97,60,80,113,135
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,Kentucky,219,136,177,254,273
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,Louisiana,38,23,35,42,49
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,Maine,38,31,35,41,44
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,Maryland,114,100,107,120,127
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,Massachusetts,128,118,123,132,137
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,Michigan,655,562,605,688,774
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,Minnesota,210,191,201,218,228
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,Mississippi,32,20,29,36,38
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,Missouri,202,77,148,257,323
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,Montana,41,30,36,47,52
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,Nebraska,81,74,77,84,88
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,Nevada,67,55,62,73,79
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,New Hampshire,54,47,51,57,61
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,New Jersey,174,157,166,181,190
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,New Mexico,70,46,59,82,94
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,New York,430,400,416,444,460
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,North Carolina,151,105,131,172,196
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,North Dakota,29,8,19,39,51
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,Ohio,672,624,650,695,721
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,Oklahoma,134,94,116,152,171
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,Oregon,41,27,34,47,55
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,Pennsylvania,569,528,550,587,612
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,Rhode Island,19,15,17,21,22
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,South Carolina,62,52,58,65,70
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,South Dakota,44,38,41,47,50
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,Tennessee,117,65,92,140,169
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,Texas,391,353,383,403,415
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,Utah,80,42,63,96,118
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,Vermont,17,14,15,18,19
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,Virginia,125,104,116,135,147
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,Washington,76,61,69,84,92
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,West Virginia,61,51,57,66,72
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,Wisconsin,291,273,283,300,310
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,Wyoming,15,11,12,17,19
GT-DeepCOVID,2021-12-06,1 day ahead inc hosp,2021-12-07,National,9279,7767,8884,9690,10608
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Alabama,49,18,34,69,118
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Alaska,10,4,7,14,25
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Arizona,362,162,269,485,816
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Arkansas,76,30,56,104,172
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,California,493,173,347,689,1189
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Colorado,235,101,174,316,528
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Connecticut,85,34,62,114,188
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Delaware,40,16,29,55,94
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,District of Columbia,14,5,9,20,35
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Florida,201,43,124,303,501
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Georgia,170,62,122,238,390
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Hawaii,6,2,4,8,13
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Idaho,36,14,26,50,85
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Illinois,459,166,330,638,1052
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Indiana,398,144,287,554,908
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Iowa,126,49,91,172,289
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Kansas,114,44,83,155,255
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Kentucky,188,67,135,263,427
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Louisiana,45,16,32,63,105
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Maine,42,18,31,57,97
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Maryland,135,52,98,186,309
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Massachusetts,169,67,123,229,379
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Michigan,684,271,500,939,1608
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Minnesota,257,99,186,358,617
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Mississippi,33,13,24,47,78
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Missouri,200,80,145,275,469
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Montana,34,14,25,46,75
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Nebraska,92,32,65,130,219
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Nevada,94,35,67,130,224
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,New Hampshire,73,28,53,101,166
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,New Jersey,215,87,157,290,477
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,New Mexico,106,37,75,149,262
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,New York,561,238,415,752,1240
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,North Carolina,185,65,132,260,436
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,North Dakota,39,15,28,53,92
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Ohio,701,282,514,951,1572
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Oklahoma,132,48,95,186,302
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Oregon,58,20,40,81,141
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Pennsylvania,624,268,464,839,1406
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Rhode Island,32,10,22,45,78
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,South Carolina,68,26,49,94,158
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,South Dakota,47,17,33,67,110
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Tennessee,156,54,110,220,371
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Texas,497,183,357,695,1172
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Utah,82,33,60,113,190
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Vermont,16,5,11,23,37
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Virginia,157,63,115,214,359
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Washington,94,32,65,134,234
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,West Virginia,91,31,63,129,226
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Wisconsin,295,121,217,398,648
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Wyoming,17,6,12,24,41
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,American Samoa,0,0,0,0,0
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Puerto Rico,5,1,3,7,11
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,Virgin Islands,0,0,0,1,1
JHU-APL,2021-12-06,1 day ahead inc hosp,2021-12-07,National,9095,3527,6620,12525,20933
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Alabama,62,0,40,85,127
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Alaska,6,0,2,10,16
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Arizona,347,289,327,368,406
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Arkansas,83,50,71,94,116
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,California,388,193,320,455,582
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Colorado,211,167,195,226,255
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Connecticut,65,32,53,77,98
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Delaware,35,19,29,41,52
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,District of Columbia,11,0,7,15,23
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Florida,182,12,123,241,352
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Georgia,135,9,91,178,260
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Hawaii,6,0,2,11,18
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Idaho,22,4,15,28,39
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Illinois,441,364,414,467,517
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Indiana,379,312,356,403,447
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Iowa,120,83,107,133,157
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Kansas,116,88,106,126,143
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Kentucky,186,81,149,222,291
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Louisiana,40,0,18,62,103
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Maine,40,30,37,44,51
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Maryland,117,80,104,131,155
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Massachusetts,142,99,127,158,186
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Michigan,563,472,532,595,655
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Minnesota,197,161,184,210,233
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Mississippi,30,0,18,41,63
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Missouri,204,154,186,221,253
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Montana,37,13,28,45,61
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Nebraska,63,40,55,72,87
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Nevada,74,42,63,85,106
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,New Hampshire,59,46,54,64,72
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,New Jersey,190,130,169,211,250
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,New Mexico,86,60,77,96,112
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,New York,517,403,478,557,631
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,North Carolina,148,92,128,168,204
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,North Dakota,33,20,28,38,46
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Ohio,655,570,625,685,741
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Oklahoma,148,91,128,168,205
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Oregon,38,14,30,47,63
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Pennsylvania,588,508,560,615,667
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Rhode Island,21,10,17,26,33
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,South Carolina,68,24,52,83,111
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,South Dakota,34,19,29,40,49
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Tennessee,137,76,116,159,199
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Texas,409,213,341,476,604
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Utah,72,53,65,79,91
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Vermont,15,10,13,18,21
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Virginia,126,89,113,140,164
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Washington,72,42,61,83,103
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,West Virginia,65,42,57,73,88
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Wisconsin,285,225,264,306,344
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Wyoming,15,2,11,20,29
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Puerto Rico,4,0,0,10,20
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,Virgin Islands,0,0,0,1,2
Gecko,2021-12-05,2 day ahead inc hosp,2021-12-07,National,8221,7140,7849,8594,9303
Masaryk,2021-12-06,1 day ahead inc hosp,2021-12-07,Alabama,51,28,43,59,80
Masaryk,2021-12-06,1 day ahead inc hosp,2021-12-07,Alaska,8,3,6,11,17
Masaryk,2021-12-06,1 day ahead inc hosp,2021-12-07,Arizona,347,290,327,367,409
Masaryk,2021-12-06,1 day ahead inc hosp,2021-12-07,Arkansas,80,55,71,90,109
Masaryk,2021-12-06,1 day ahead inc hosp,2021-12-07,California,417,334,391,444,501
Masaryk,2021-12-06,1 day ahead inc hosp,2021-12-07,Colorado,223,175,206,240,275
Masaryk,2021-12-06,1 day ahead inc hosp,2021-12-07,Connecticut,71,46,62,80,97
Masaryk,2021-12-06,1 day ahead inc hosp,2021-12-07,Delaware,30,17,26,36,46
Masaryk,2021-12-06,1 day ahead inc hosp,2021-12-07,District of Columbia,11,4,8,14,21
Masaryk,2021-12-06,1 day ahead inc hosp,2021-12-07,Florida,213,146,191,237,291
Masaryk,2021-12-06,1 day ahead inc hosp,2021-12-07,Georgia,216,149,192,243,314
Masaryk,2021-12-06,1 day ahead inc hosp,2021-12-07,Hawaii,5,1,3,7,14
Masaryk,2021-12-06,1 day ahead inc hosp,2021-12-07,Idaho,34,20,29,39,50
Masaryk,2021-12-06,1 day ahead inc hosp,2021-12-07,Illinois,429,352,402,457,516
Masaryk,2021-12-06,1 day ahead inc hosp,2021-12-07,Indiana,372,288,344,400,465
Masaryk,2021-12-06,1 day ahead inc hosp,2021-12-07,Iowa,114,85,105,125,149
Masaryk,2021-12-06,1 day ahead inc hosp,2021-12-07,Kansas,108,78,97,120,141
Masaryk,2021-12-06,1 day ahead inc hosp,2021-12-07,Kentucky,217,150,195,239,305
Masaryk,2021-12-06,1 day ahead inc hosp,2021-12-07,Louisiana,34,15,27,41,60
Masaryk,2021-12-06,1 day ahead inc hosp,2021-12-07,Maine,42,27,37,48,59
Masaryk,2021-12-06,1 day ahead inc hosp,2021-12-07,Maryland,127,95,116,139,162
