model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Puerto Rico,4160,4152,4157,4165,4172
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,Virgin Islands,112,110,111,113,114
AIpert,2022-03-14,1 wk ahead cum death,2022-03-19,National,975585,969255,973406,979012,985542
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Alabama,378,44,263,551,880
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Alaska,18,1,12,27,43
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Arizona,389,87,285,537,817
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Arkansas,185,24,130,268,425
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,California,935,328,726,1211,1737
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Colorado,49,23,40,61,81
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Connecticut,70,15,51,97,147
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Delaware,36,0,23,59,103
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,District of Columbia,1,0,0,3,4
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Florida,609,0,399,974,1668
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Georgia,314,2,206,486,812
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Hawaii,10,0,6,25,54
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Idaho,28,0,18,50,91
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Illinois,167,61,130,215,306
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Indiana,131,62,107,161,216
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Iowa,81,20,60,110,165
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Kansas,43,9,31,60,91
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Kentucky,89,5,60,135,220
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Louisiana,123,28,90,170,257
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Maine,60,0,39,152,327
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Maryland,43,12,32,57,84
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Massachusetts,148,62,118,186,257
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Michigan,336,141,268,422,585
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Minnesota,92,41,74,115,158
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Mississippi,102,26,76,138,206
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Missouri,226,29,158,326,517
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Montana,24,7,18,32,46
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Nebraska,20,0,13,78,188
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Nevada,111,62,94,131,169
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,New Hampshire,20,0,12,34,61
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,New Jersey,88,22,65,121,182
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,New Mexico,81,27,62,106,152
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,New York,106,19,76,150,232
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,North Carolina,145,0,95,238,414
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,North Dakota,18,4,13,25,37
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Ohio,198,46,145,272,412
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Oklahoma,249,41,177,354,554
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Oregon,122,69,103,144,185
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Pennsylvania,284,110,224,362,510
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Rhode Island,4,0,2,8,13
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,South Carolina,351,37,243,515,825
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,South Dakota,26,0,17,45,79
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Tennessee,208,0,136,326,551
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Texas,577,103,413,813,1263
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Utah,66,32,54,81,108
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Vermont,7,0,4,19,42
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Virginia,209,17,143,311,503
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Washington,142,37,105,192,286
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,West Virginia,104,0,67,232,477
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Wisconsin,170,23,119,245,388
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Wyoming,20,3,14,29,46
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Guam,6,0,4,10,15
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Northern Mariana Islands,2,0,1,2,3
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Puerto Rico,10,2,7,15,22
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,Virgin Islands,3,1,2,4,5
AIpert,2022-03-14,1 wk ahead inc death,2022-03-19,National,8036,1706,5857,11463,17993
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Alabama,19616,18876,19361,20030,20819
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Alaska,1237,1203,1225,1254,1288
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Arizona,28860,28221,28640,29181,29793
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Arkansas,11253,10916,11137,11444,11807
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,California,89047,87770,88607,89653,90808
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Colorado,11931,11881,11914,11953,11994
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Connecticut,10780,10671,10742,10835,10937
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Delaware,2823,2753,2798,2872,2964
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,District of Columbia,1321,1319,1320,1323,1326
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Florida,72904,71860,72544,73633,75021
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Georgia,36760,36195,36565,37122,37811
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Hawaii,1370,1354,1364,1401,1457
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Idaho,4869,4819,4851,4913,4997
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Illinois,35808,35605,35738,35902,36080
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Indiana,23398,23267,23353,23456,23565
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Iowa,9416,9292,9373,9477,9593
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Kansas,8093,8025,8069,8126,8189
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Kentucky,14260,14102,14205,14355,14537
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Louisiana,17117,16928,17052,17212,17393
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Maine,2262,2145,2221,2487,2915
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Maryland,14324,14268,14304,14350,14400
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Massachusetts,24022,23854,23964,24098,24241
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Michigan,35826,35435,35691,36001,36335
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Minnesota,12638,12535,12603,12684,12770
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Mississippi,12445,12291,12391,12522,12668
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Missouri,19976,19576,19838,20190,20596
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Montana,3270,3237,3258,3285,3314
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Nebraska,4059,4026,4047,4184,4421
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Nevada,10143,10044,10108,10184,10261
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,New Hampshire,2450,2414,2437,2479,2532
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,New Jersey,33257,33133,33214,33318,33434
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,New Mexico,7206,7096,7168,7258,7356
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,New York,67835,67681,67782,67914,68064
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,North Carolina,23177,22922,23088,23362,23715
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,North Dakota,2262,2234,2252,2275,2300
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Ohio,37778,37483,37676,37923,38200
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Oklahoma,15539,15097,15387,15772,16215
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Oregon,7111,7004,7074,7156,7240
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Pennsylvania,44361,44018,44242,44517,44815
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Rhode Island,3429,3421,3425,3434,3444
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,South Carolina,18082,17409,17850,18468,19202
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,South Dakota,2903,2853,2885,2943,3018
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Tennessee,25417,25035,25285,25660,26123
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Texas,87418,86497,87101,87901,88820
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Utah,4671,4603,4647,4701,4756
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Vermont,621,608,616,647,697
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Virginia,19585,19229,19462,19791,20182
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Washington,12445,12234,12372,12549,12748
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,West Virginia,6747,6550,6679,7051,7628
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Wisconsin,14035,13738,13933,14193,14492
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Wyoming,1789,1755,1777,1807,1840
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Guam,349,338,345,356,367
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Northern Mariana Islands,33,31,32,34,36
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Puerto Rico,4167,4153,4162,4175,4188
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,Virgin Islands,114,111,113,116,118
AIpert,2022-03-14,2 wk ahead cum death,2022-03-26,National,982606,970134,978314,989902,1003807
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Alabama,405,0,265,647,1107
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Alaska,18,0,11,27,44
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Arizona,380,44,264,555,886
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Arkansas,176,0,115,284,491
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,California,843,173,612,1173,1802
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Colorado,43,19,34,54,74
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Connecticut,62,8,43,90,143
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Delaware,34,0,22,60,109
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,District of Columbia,1,0,0,2,4
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Florida,434,0,284,799,1494
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Georgia,253,0,165,443,806
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Hawaii,6,0,4,22,50
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Idaho,21,0,14,45,88
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Illinois,133,36,99,179,267
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Indiana,103,40,81,132,186
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Iowa,73,9,50,105,166
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Kansas,42,8,30,59,91
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Kentucky,73,0,48,124,220
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Louisiana,107,12,74,156,250
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Maine,57,0,37,190,444
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Maryland,32,6,23,45,68
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Massachusetts,123,41,94,161,233
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Michigan,302,105,234,391,562
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Minnesota,82,30,64,105,149
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Mississippi,88,9,60,129,207
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Missouri,205,0,134,318,534
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Montana,23,6,17,31,45
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Nebraska,13,0,8,80,207
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Nevada,111,60,93,132,172
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,New Hampshire,17,0,10,31,58
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,New Jersey,66,9,46,96,151
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,New Mexico,75,19,56,103,155
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,New York,72,4,48,108,176
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,North Carolina,110,0,71,203,380
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,North Dakota,17,3,12,25,38
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Ohio,170,27,120,242,378
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Oklahoma,237,3,156,365,608
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Oregon,121,66,102,144,187
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Pennsylvania,242,73,184,322,472
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Rhode Island,3,0,2,6,10
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,South Carolina,359,0,235,582,1006
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,South Dakota,24,0,15,46,86
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Tennessee,174,0,114,300,538
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Texas,453,4,298,699,1169
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Utah,66,31,54,81,110
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Vermont,6,0,3,21,47
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Virginia,163,0,107,269,468
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Washington,120,13,83,175,280
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,West Virginia,94,0,61,269,601
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Wisconsin,152,2,100,235,392
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Wyoming,20,2,13,29,46
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Guam,6,0,4,10,15
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Northern Mariana Islands,2,0,1,2,3
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Puerto Rico,7,0,4,10,16
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,Virgin Islands,3,1,2,4,5
AIpert,2022-03-14,2 wk ahead inc death,2022-03-26,National,7020,879,4907,10890,18265
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Alabama,20050,18876,19645,20792,22206
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Alaska,1254,1203,1236,1281,1332
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Arizona,29232,28226,28885,29754,30749
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Arkansas,11419,10916,11246,11746,12368
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,California,89808,87820,89123,90792,92668
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Colorado,11969,11896,11943,12000,12060
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Connecticut,10835,10673,10779,10918,11076
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Delaware,2854,2753,2819,2932,3079
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,District of Columbia,1321,1319,1320,1324,1329
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Florida,73213,71860,72747,74291,76344
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Georgia,36963,36195,36699,37527,38601
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Hawaii,1374,1354,1367,1419,1503
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Idaho,4885,4819,4862,4952,5080
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Illinois,35914,35625,35814,36051,36311
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Indiana,23480,23291,23415,23564,23724
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Iowa,9481,9293,9416,9577,9759
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Kansas,8134,8032,8098,8184,8280
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Kentucky,14320,14102,14245,14470,14755
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Louisiana,17210,16928,17113,17356,17634
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Maine,2316,2145,2257,2726,3506
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Maryland,14347,14271,14321,14384,14455
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Massachusetts,24125,23880,24040,24238,24452
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Michigan,36097,35511,35895,36364,36872
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Minnesota,12711,12558,12658,12780,12911
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Mississippi,12521,12291,12441,12643,12875
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Missouri,20162,19576,19960,20500,21145
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Montana,3292,3243,3274,3315,3358
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Nebraska,4067,4026,4053,4266,4644
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Nevada,10253,10102,10200,10316,10435
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,New Hampshire,2464,2414,2447,2507,2586
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,New Jersey,33306,33135,33247,33393,33559
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,New Mexico,7277,7108,7218,7358,7513
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,New York,67884,67681,67814,67992,68196
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,North Carolina,23260,22922,23143,23536,24061
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,North Dakota,2278,2237,2264,2299,2338
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Ohio,37923,37496,37776,38138,38546
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Oklahoma,15764,15097,15534,16148,16880
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Oregon,7232,7068,7175,7300,7429
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Pennsylvania,44567,44063,44394,44803,45251
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Rhode Island,3431,3421,3427,3438,3451
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,South Carolina,18449,17409,18091,19128,20421
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,South Dakota,2925,2853,2900,2989,3109
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Tennessee,25563,25035,25381,25936,26645
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Texas,87773,86497,87334,88504,89894
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Utah,4737,4632,4701,4782,4868
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Vermont,626,608,619,669,749
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Virginia,19712,19229,19545,20023,20615
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Washington,12546,12234,12438,12710,13020
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,West Virginia,6832,6550,6734,7363,8375
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Wisconsin,14172,13738,14022,14418,14886
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Wyoming,1808,1757,1790,1835,1885
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Guam,355,338,349,365,382
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Northern Mariana Islands,35,31,33,36,39
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Puerto Rico,4172,4153,4165,4182,4200
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,Virgin Islands,117,112,115,119,123
AIpert,2022-03-14,3 wk ahead cum death,2022-04-02,National,988813,970622,982553,1000409,1022507
AIpert,2022-03-14,3 wk ahead inc death,2022-04-02,Alabama,434,0,284,763,1388
AIpert,2022-03-14,3 wk ahead inc death,2022-04-02,Alaska,17,0,11,27,45
AIpert,2022-03-14,3 wk ahead inc death,2022-04-02,Arizona,372,4,245,574,957
AIpert,2022-03-14,3 wk ahead inc death,2022-04-02,Arkansas,166,0,109,303,562
AIpert,2022-03-14,3 wk ahead inc death,2022-04-02,California,761,49,516,1140,1861
AIpert,2022-03-14,3 wk ahead inc death,2022-04-02,Colorado,37,15,29,48,67
AIpert,2022-03-14,3 wk ahead inc death,2022-04-02,Connecticut,55,1,36,84,139
