model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.975
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,District of Columbia,3,1,7
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Florida,211,173,245
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Georgia,111,89,129
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Hawaii,7,3,13
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Idaho,28,19,39
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Illinois,255,226,285
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Indiana,166,143,189
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Iowa,80,64,100
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Kansas,31,22,41
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Kentucky,82,64,98
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Louisiana,28,17,37
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Maine,2,0,4
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Maryland,58,41,71
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Massachusetts,24,14,35
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Michigan,130,111,154
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Minnesota,104,89,123
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Mississippi,23,15,36
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Missouri,97,78,112
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Montana,25,15,36
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,National,3744,3628,3857
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Nebraska,27,17,38
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Nevada,40,28,54
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,New Hampshire,2,0,6
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,New Jersey,75,58,89
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,New Mexico,48,33,62
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,New York,109,94,136
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,North Carolina,116,89,133
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,North Dakota,32,21,41
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Ohio,154,132,176
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Oklahoma,84,64,109
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Oregon,24,15,38
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Pennsylvania,101,85,119
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Rhode Island,18,10,28
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,South Carolina,50,37,68
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,South Dakota,50,36,66
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Tennessee,64,48,81
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Texas,309,271,345
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Utah,48,38,60
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Vermont,1,0,4
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Virginia,92,71,113
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Washington,39,26,50
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,West Virginia,17,8,28
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Wisconsin,160,133,185
Columbia,11/1/2020,1 day ahead inc hosp,11/2/2020,Wyoming,8,3,14
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Alabama,79,66,91
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Alaska,7,5,8
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Arizona,20,17,24
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Arkansas,35,29,40
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,California,86,73,99
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Colorado,40,34,47
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Connecticut,23,19,27
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Delaware,3,2,4
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,District of Columbia,6,4,7
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Florida,108,91,124
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Georgia,142,120,163
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Hawaii,1,0,1
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Idaho,30,25,35
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Illinois,313,266,360
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Indiana,211,179,243
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Iowa,38,32,44
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Kansas,28,24,33
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Kentucky,47,40,55
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Louisiana,13,11,16
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Maine,1,0,1
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Maryland,38,32,44
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Massachusetts,23,19,27
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Michigan,206,175,237
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Minnesota,43,36,50
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Mississippi,39,33,46
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Missouri,50,42,58
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Montana,25,20,29
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Nebraska,45,38,52
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Nevada,11,9,13
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,New Hampshire,2,1,3
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,New Jersey,131,111,150
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,New Mexico,18,15,21
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,New York,121,103,140
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,North Carolina,62,52,71
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,North Dakota,16,13,18
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Ohio,144,122,166
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Oklahoma,52,44,60
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Oregon,11,9,14
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Pennsylvania,127,108,147
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Rhode Island,7,6,9
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,South Carolina,27,23,32
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,South Dakota,34,29,40
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Tennessee,64,54,75
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Texas,229,194,263
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Utah,17,14,20
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Vermont,0,0,1
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Virginia,52,44,61
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Washington,39,32,45
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,West Virginia,14,11,16
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Wisconsin,145,123,167
Google-HSPH,11/1/2020,1 day ahead inc hosp,11/2/2020,Wyoming,10,8,12
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Alabama,57,30,96
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Alaska,13,1,36
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,American Samoa,0,0,0
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Arizona,62,4,313
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Arkansas,66,34,112
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,California,336,131,781
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Colorado,105,29,264
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Connecticut,57,5,274
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Delaware,10,0,33
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,District of Columbia,5,0,28
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Florida,357,149,798
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Georgia,136,74,262
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Guam,1,0,9
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Hawaii,15,0,73
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Idaho,40,15,77
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Illinois,275,106,887
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Indiana,172,89,326
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Iowa,76,38,134
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Kansas,59,26,104
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Kentucky,120,76,190
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Louisiana,55,20,117
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Maine,14,1,43
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Maryland,79,19,201
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Massachusetts,98,17,277
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Michigan,201,82,463
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Minnesota,123,66,193
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Mississippi,54,26,94
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Missouri,133,80,205
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Montana,27,10,54
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,National,5231,4325,6348
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Nebraska,51,19,114
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Nevada,53,3,266
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,New Hampshire,15,1,42
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,New Jersey,155,45,379
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,New Mexico,43,11,110
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,New York,205,76,475
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,North Carolina,190,98,366
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,North Dakota,16,4,33
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Northern Mariana Islands,0,0,0
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Ohio,264,137,475
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Oklahoma,82,40,145
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Oregon,62,22,133
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Pennsylvania,207,93,413
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Puerto Rico,30,0,281
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Rhode Island,27,0,109
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,South Carolina,58,22,119
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,South Dakota,14,5,29
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Tennessee,140,69,261
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Texas,358,192,670
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Utah,39,10,102
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Vermont,6,0,22
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Virgin Islands,0,0,4
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Virginia,141,77,233
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Washington,80,27,203
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,West Virginia,40,14,69
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Wisconsin,194,114,290
JHU-IDD,11/1/2020,1 day ahead inc hosp,11/2/2020,Wyoming,14,2,31
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Alabama,145,41,265
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Alaska,11,0,22
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Arizona,83,29,172
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Arkansas,63,19,134
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,California,309,87,674
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Colorado,80,25,138
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Connecticut,41,8,84
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Delaware,12,1,24
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,District of Columbia,11,0,35
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Florida,178,56,370
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Georgia,140,56,358
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Hawaii,7,0,22
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Idaho,40,12,90
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Illinois,424,141,646
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Indiana,250,105,512
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Iowa,62,10,124
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Kansas,31,0,57
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Kentucky,56,17,118
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Louisiana,59,9,163
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Maine,2,0,5
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Maryland,65,17,120
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Massachusetts,36,14,67
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Michigan,249,103,405
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Minnesota,124,35,230
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Mississippi,26,0,57
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Missouri,169,33,403
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Montana,32,4,55
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,National,5123,4405,5954
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Nebraska,35,9,62
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Nevada,60,11,108
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,New Hampshire,4,0,12
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,New Jersey,88,23,174
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,New Mexico,73,15,113
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,New York,133,39,289
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,North Carolina,159,77,292
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,North Dakota,41,9,82
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Ohio,199,73,340
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Oklahoma,86,29,194
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Oregon,28,5,57
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Pennsylvania,144,43,340
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Puerto Rico,50,12,99
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Rhode Island,36,11,97
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,South Carolina,46,11,85
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,South Dakota,68,26,145
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Tennessee,83,26,221
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Texas,633,230,1114
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Utah,63,18,104
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Vermont,1,0,6
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Virginia,104,25,212
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Washington,37,13,83
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,West Virginia,31,6,65
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Wisconsin,208,96,377
Karlen,11/1/2020,1 day ahead inc hosp,11/2/2020,Wyoming,10,0,29
UCLA,11/1/2020,1 day ahead inc hosp,11/2/2020,Alabama,63,61,64
UCLA,11/1/2020,1 day ahead inc hosp,11/2/2020,Alaska,4,3,5
UCLA,11/1/2020,1 day ahead inc hosp,11/2/2020,Arizona,92,89,94
UCLA,11/1/2020,1 day ahead inc hosp,11/2/2020,Arkansas,33,32,35
UCLA,11/1/2020,1 day ahead inc hosp,11/2/2020,California,303,289,318
UCLA,11/1/2020,1 day ahead inc hosp,11/2/2020,Colorado,47,46,48
UCLA,11/1/2020,1 day ahead inc hosp,11/2/2020,Connecticut,20,19,21
UCLA,11/1/2020,1 day ahead inc hosp,11/2/2020,Delaware,4,3,5
UCLA,11/1/2020,1 day ahead inc hosp,11/2/2020,Idaho,21,20,22
UCLA,11/1/2020,1 day ahead inc hosp,11/2/2020,Illinois,453,438,470
UCLA,11/1/2020,1 day ahead inc hosp,11/2/2020,Iowa,76,71,81
UCLA,11/1/2020,1 day ahead inc hosp,11/2/2020,Kentucky,124,118,130
UCLA,11/1/2020,1 day ahead inc hosp,11/2/2020,Louisiana,33,32,34
UCLA,11/1/2020,1 day ahead inc hosp,11/2/2020,Maine,2,1,3
UCLA,11/1/2020,1 day ahead inc hosp,11/2/2020,Maryland,50,48,52
UCLA,11/1/2020,1 day ahead inc hosp,11/2/2020,Massachusetts,60,59,62
UCLA,11/1/2020,1 day ahead inc hosp,11/2/2020,Michigan,154,151,157
UCLA,11/1/2020,1 day ahead inc hosp,11/2/2020,Mississippi,76,73,79
UCLA,11/1/2020,1 day ahead inc hosp,11/2/2020,Missouri,75,72,78
UCLA,11/1/2020,1 day ahead inc hosp,11/2/2020,Montana,24,22,26
UCLA,11/1/2020,1 day ahead inc hosp,11/2/2020,National,3075,2977,3177
UCLA,11/1/2020,1 day ahead inc hosp,11/2/2020,New Hampshire,2,2,3
UCLA,11/1/2020,1 day ahead inc hosp,11/2/2020,New Jersey,103,101,105
UCLA,11/1/2020,1 day ahead inc hosp,11/2/2020,New Mexico,21,20,22
UCLA,11/1/2020,1 day ahead inc hosp,11/2/2020,New York,121,119,123
UCLA,11/1/2020,1 day ahead inc hosp,11/2/2020,North Carolina,61,58,63
UCLA,11/1/2020,1 day ahead inc hosp,11/2/2020,North Dakota,18,17,19
UCLA,11/1/2020,1 day ahead inc hosp,11/2/2020,Oregon,21,20,23
UCLA,11/1/2020,1 day ahead inc hosp,11/2/2020,Pennsylvania,83,81,85
UCLA,11/1/2020,1 day ahead inc hosp,11/2/2020,Rhode Island,18,17,19
UCLA,11/1/2020,1 day ahead inc hosp,11/2/2020,South Dakota,28,27,29
UCLA,11/1/2020,1 day ahead inc hosp,11/2/2020,Tennessee,77,74,80
UCLA,11/1/2020,1 day ahead inc hosp,11/2/2020,Texas,333,328,339
UCLA,11/1/2020,1 day ahead inc hosp,11/2/2020,Vermont,0,0,1
UCLA,11/1/2020,1 day ahead inc hosp,11/2/2020,Virginia,106,103,109
UCLA,11/1/2020,1 day ahead inc hosp,11/2/2020,Washington,21,20,21
UCLA,11/1/2020,1 day ahead inc hosp,11/2/2020,West Virginia,24,23,24
UCLA,11/1/2020,1 day ahead inc hosp,11/2/2020,Wisconsin,172,155,190
UCLA,11/1/2020,1 day ahead inc hosp,11/2/2020,Wyoming,7,7,8
UCSB,11/1/2020,1 day ahead inc hosp,11/2/2020,Arizona,80,6,221
UCSB,11/1/2020,1 day ahead inc hosp,11/2/2020,Arkansas,97,16,237
UCSB,11/1/2020,1 day ahead inc hosp,11/2/2020,Colorado,49,27,121
UCSB,11/1/2020,1 day ahead inc hosp,11/2/2020,Florida,198,58,517
UCSB,11/1/2020,1 day ahead inc hosp,11/2/2020,Georgia,139,66,207
UCSB,11/1/2020,1 day ahead inc hosp,11/2/2020,Hawaii,14,8,26
UCSB,11/1/2020,1 day ahead inc hosp,11/2/2020,Idaho,43,23,81
UCSB,11/1/2020,1 day ahead inc hosp,11/2/2020,Kansas,65,3,158
UCSB,11/1/2020,1 day ahead inc hosp,11/2/2020,Kentucky,68,39,119
UCSB,11/1/2020,1 day ahead inc hosp,11/2/2020,Maine,1,0,4
UCSB,11/1/2020,1 day ahead inc hosp,11/2/2020,Maryland,45,34,84
