INSPECTION NO.,ESTABLISHMENT NAME,ADDRESS,CITY,STATE,ZIPCODE,DATE ISSUED,INSPECTION DATE,PRODUCT TYPE,BRAND NAME,TYPE OF ACTION
18CT163592,FLEET PETROLEUM,1611 MERIDEN WATERBURY TURNPIKE,PLANTSVILLE,CT,6479,9/6/2018,8/31/2018,ENDS,BLU,WARNING
18CT159795,FRESH FARM'S CONVENIENCE AND TOBACCO / SMOKER'S DI,"729 HARTFORD PIKE, SUITE 3",DAYVILLE,CT,6241,9/6/2018,8/27/2018,ENDS,VUSE,WARNING
18FL146436,GATE 1160,3210 US HIGHWAY 17,ORANGE PARK,FL,32003,9/6/2018,8/27/2018,ENDS,VUSE,WARNING
18WI153638,GRAND CENTRAL STATION,3411 NORTH BALLARD ROAD,APPLETON,WI,54911,9/6/2018,8/30/2018,ENDS,JUUL,WARNING
18CT159797,GULF/SMOKER'S DISCOUNT WORLD,1094 NORTH MAIN STREET,DAYVILLE,CT,6241,9/6/2018,8/27/2018,ENDS,BLU,WARNING
18NH157132,HOLLIS VILLAGE GROCERY,1 MAIN STREET,HOLLIS,NH,3049,9/6/2018,8/29/2018,ENDS,VUSE,WARNING
18IN156433,HOOSIER MARKET,9800 NORTH MICHIGAN ROAD,CARMEL,IN,46032,9/6/2018,8/27/2018,ENDS,JUUL,WARNING
18MO164765,JUG-N-PLUG,24863 STATE HIGHWAY 39,SHELL KNOB,MO,65747,9/6/2018,8/27/2018,ENDS,VUSE,WARNING
18IL142581,LOVE'S TRAVEL STOP 583,8690 RICHTER SCHOOL ROAD,NEW BADEN,IL,62265,9/6/2018,8/30/2018,ENDS,MARKTEN,WARNING
18MN162523,LUCKY SEVEN GENERAL STORE,1002 3RD AVENUE NORTHWEST,CHISHOLM,MN,55719,9/6/2018,8/30/2018,ENDS,VUSE,WARNING
18SC152887,M MART / EXXON,3200 PELZER HIGHWAY,EASLEY,SC,29642,9/6/2018,8/27/2018,ENDS,BLU,WARNING
18IN107227,MARATHON,111 WEST MAIN STREET,LAUREL,IN,47024,9/6/2018,8/27/2018,ENDS,VUSE,WARNING
18MS161565,MARATHON,4115 HIGHWAY 24 WEST,MCCOMB,MS,39648,9/6/2018,8/27/2018,ENDS,VUSE,WARNING
18CT151594,MARKET DELI / PHILLIPS 66,150 RAINBOW ROAD,EAST GRANBY,CT,6026,9/6/2018,8/9/2018,ENDS,BLU,WARNING
18FL167713,MOBIL,4899 ULMERTON RD,CLEARWATER,FL,33762,9/6/2018,8/31/2018,ENDS,BLU,WARNING
18MA149163,MOBIL,3055 WASHINGTON STREET,ROXBURY,MA,2119,9/6/2018,8/28/2018,ENDS,JUUL,WARNING
18WI159569,MOBIL,1390 NORTH WISCONSIN STREET,ELKHORN,WI,53121,9/6/2018,8/30/2018,ENDS,VUSE,WARNING
18IL153520,MOBIL MART,2 WEST BELVIDERE ROAD,HAINESVILLE,IL,60030,9/6/2018,8/29/2018,ENDS,JUUL,WARNING
18MD163086,MONTGOMERY MALL SHELL,10211 WESTLAKE DRIVE,BETHESDA,MD,20817,9/6/2018,8/24/2018,ENDS,JUUL,WARNING
18TN159499,MURPHY USA 7583,2148 NORTH LOCUST AVENUE,LAWRENCEBURG,TN,38464,9/6/2018,8/23/2018,ENDS,VUSE,WARNING
18NJ161104,ONE STOP SHOPPE FOOD MART,36 NORTH DELSEA DRIVE,GLASSBORO,NJ,8028,9/6/2018,8/30/2018,ENDS,JUUL,WARNING
18MA161936,PRIME EXPRESS,1 MASON ROAD,FREETOWN,MA,2717,9/6/2018,8/30/2018,ENDS,JUUL,WARNING
18MA133118,PUNJAB MINI MART,1576 TREMONT STREET,BOSTON,MA,2120,9/6/2018,8/28/2018,ENDS,JUUL,WARNING
18FL159373,SAM'S DISCOUNT FOOD MART,5703 TIMUQUANA ROAD,JACKSONVILLE,FL,32210,9/6/2018,8/22/2018,ENDS,BLU,WARNING
18CT161479,SHELL / FOOD MART,121 MAIN STREET NORTH,SOUTHBURY,CT,6488,9/6/2018,8/28/2018,ENDS,MARKTEN,WARNING
18CT163155,SHELL/SNAXX AND MORE,1429 EAST PUTNAM AVENUE,OLD GREENWICH,CT,6870,9/6/2018,8/27/2018,ENDS,JUUL,WARNING
18WA162712,SITE 17 GROCERY,2500 WESTERN AVE,SEATTLE,WA,98121,9/6/2018,8/31/2018,ENDS,JUUL,WARNING
18NJ136704,SPEEDY MART,755 WEST FRONT STREET,PLAINFIELD,NJ,7060,9/6/2018,8/25/2018,ENDS,JUUL,WARNING
18MS159195,SPRINT MART 4126,801 BLACKJACK ROAD,STARKVILLE,MS,39759,9/6/2018,8/23/2018,ENDS,VUSE,WARNING
18WA161330,STARVIN' SAM'S / 76,102 COLUMBIA ST W,NOOKSACK,WA,98247,9/6/2018,8/28/2018,ENDS,VUSE,WARNING
18MA134121,SUNOCO,140 ARMORY STREET,SPRINGFIELD,MA,1105,9/6/2018,8/24/2018,ENDS,JUUL,WARNING
18IL153513,THORNTONS,598 EAST WASHINGTON STREET,ROUND LAKE PARK,IL,60073,9/6/2018,8/29/2018,ENDS,BLU,WARNING
18TN163493,TOBACCO & BEER FOR LESS,215 S LOCUST AVE,LAWRENCEBURG,TN,38464,9/6/2018,8/28/2018,ENDS,VUSE,WARNING
18WA143805,TRICHOME,618 S JACKSON ST,SEATTLE,WA,98104,9/6/2018,8/31/2018,ENDS,JUUL,WARNING
18OK133967,UMBRELLA VAPOR CORPORATION,9113 SOUTH MAY AVENUE,OKLAHOMA CITY,OK,73159,9/6/2018,8/29/2018,ENDS,UMBRELLA,WARNING
18HI149993,VOLCANO,"98-1005 MOANALUA ROAD, SPACE K 7",AIEA,HI,96701,9/6/2018,8/3/2018,ENDS,BURST,WARNING
18HI154322,WALGREENS 10048,46-021 KAMEHAMEHA HIGHWAY,KANEOHE,HI,96744,9/6/2018,8/9/2018,ENDS,BLU,WARNING
18WA163348,WALGREENS 4898,6330 35TH AVE SW,SEATTLE,WA,98126,9/6/2018,8/27/2018,ENDS,BLU,WARNING
18FL163139,WALGREENS 5582,825 BEAL PARKWAY NORTHWEST,FORT WALTON BEACH,FL,32547,9/6/2018,8/28/2018,ENDS,BLU,WARNING
18TN144112,WALGREENS 5654,6770 MACON ROAD,MEMPHIS,TN,38134,9/6/2018,8/14/2018,ENDS,MYBLU ,CMP
18MO152180,WALGREENS 9481,12509 DORSETT ROAD,MARYLAND HEIGHTS,MO,63043,9/6/2018,8/26/2018,ENDS,VUSE,WARNING
18IA144415,WAL-MART 1965,3201 MANAWA CENTRE DRIVE,COUNCIL BLUFFS,IA,51501,9/6/2018,8/29/2018,ENDS,VUSE,WARNING
18AR160439,WHITE OAK STATION / SHELL,102 HIGHWAY 412,ALPENA,AR,72611,9/6/2018,8/31/2018,ENDS,VUSE,WARNING
18WA155604,76,14002 NORTHEAST 175TH STREET,WOODINVILLE,WA,98072,8/30/2018,8/22/2018,ENDS,VUSE,WARNING
18FL157297,747 SUPERMARKET,4675 NORTHWEST 7TH STREET,MIAMI,FL,33126,8/30/2018,8/18/2018,ENDS, V2,WARNING
18IL141914,7-ELEVEN,5320 NORTH CUMBERLAND AVENUE,CHICAGO,IL,60656,8/30/2018,8/24/2018,ENDS,BLU,WARNING
18TX150285,7-ELEVEN,1325 GROSS ROAD,MESQUITE,TX,75149,8/30/2018,8/18/2018,ENDS,MARKTEN,WARNING
18CO124672,7-ELEVEN,2641 SOUTH ESTES STREET,LAKEWOOD,CO,80227,8/30/2018,8/19/2018,ENDS,VUSE,WARNING
18FL160333,7-ELEVEN,2400 LAND O LAKES BOULEVARD,LAND O LAKES,FL,34639,8/30/2018,8/21/2018,ENDS,VUSE,WARNING
18FL154209,7-ELEVEN,9 UNION STREET,JACKSONVILLE,FL,32202,8/30/2018,8/19/2018,ENDS,VUSE,WARNING
18WA152360,7-ELEVEN,1200 SOUTHWEST 43RD STREET,RENTON,WA,98056,8/30/2018,8/22/2018,ENDS,VUSE,WARNING
18FL157282,A AND A FOOD MARKET,15400 NORTHWEST 7TH AVENUE,MIAMI,FL,33169,8/30/2018,8/22/2018,ENDS,BLU,WARNING
18FL066567,A TO Z LIQUORS,1312 WEST TENNESSEE STREET,TALLAHASSEE,FL,32304,8/30/2018,8/7/2018,ENDS,BLU,WARNING
18CT146716,ALLTOWN SOUTH GREENWICH/MOBIL,2000 MERRITT PARKWAY SOUTHBOUND,GREENWICH,CT,6831,8/30/2018,7/27/2018,ENDS,VUSE,WARNING
18WA148352,AM PM,10323 PORTLAND AVENUE EAST,TACOMA,WA,98445,8/30/2018,8/20/2018,ENDS,JUUL,WARNING
18WA148361,AM PM,10216 224TH STREET EAST,GRAHAM,WA,98338,8/30/2018,8/20/2018,ENDS,VUSE,WARNING
18WA118814,AM/PM,3521 172ND STREET NORTHEAST,ARLINGTON,WA,98223,8/30/2018,8/17/2018,ENDS,JUUL,WARNING
18IN108798,ARTISAN VAPOR,5497 EAST 82ND STREET,INDIANAPOLIS,IN,46250,8/30/2018,8/19/2018,ENDS,ARTISAN VAPOR COMPANY,WARNING
18IL141851,BEER AND CIGARETTE DEPOT,"360 SOUTH DIVISION STREET, SUITE 9",HARVARD,IL,60033,8/30/2018,8/21/2018,ENDS,BLU,WARNING
18IL163411,BIG CLOUD VAPES & TOBACCO,4950 NORTH CUMBERLAND AVENUE,NORRIDGE,IL,60706,8/30/2018,8/24/2018,ENDS,JUUL,WARNING
18FL154194,BP,4101 SOUTHSIDE BOULEVARD,JACKSONVILLE,FL,32216,8/30/2018,8/12/2018,ENDS,BLU,WARNING
18OH133299,BP,1195 COMPTON ROAD,CINCINNATI,OH,45231,8/30/2018,8/19/2018,ENDS,BLU,WARNING
18IA155022,BP/KWIK STOP,2390 CENTRAL AVENUE,DUBUQUE,IA,52001,8/30/2018,8/21/2018,ENDS,VUSE,WARNING
18NC162744,BREEZE THRU,1161 EAST STREET,PITTSBORO,NC,27312,8/30/2018,8/23/2018,ENDS,VUSE,WARNING
18CO153529,C AND F FOOD STORE,596 25 ROAD,GRAND JUNCTION,CO,81505,8/30/2018,8/25/2018,ENDS,VUSE,WARNING
18IA053901,CASEY'S GENERAL STORE,111 MORMON BRIDGE ROAD,CRESCENT,IA,51526,8/30/2018,8/23/2018,ENDS,JUUL,WARNING
18MO079350,CASEY'S GENERAL STORE 2615,234 NORTH MADISON STREET,RAYMORE,MO,64083,8/30/2018,8/8/2018,ENDS,VUSE,WARNING
18IN158447,CASEY'S GENERAL STORE 3590,725 NORTH MAIN STREET,GENEVA,IN,46740,8/30/2018,8/21/2018,ENDS,VUSE,WARNING
18WI153700,CENEX,493 WATER STREET,PRAIRIE DU SAC,WI,53578,8/30/2018,8/19/2018,ENDS,VUSE,WARNING
18WA155603,CHEVRON,13424 NORTHEAST 175TH STREET,WOODINVILLE,WA,98072,8/30/2018,8/22/2018,ENDS,JUUL,WARNING
18IN158475,CIRCLE K,4101 HIGHWAY 41 NORTH,EVANSVILLE,IN,47711,8/30/2018,8/19/2018,ENDS,BLU,WARNING
18KY148501,CIRCLE K,5000 SHEPHERDSVILLE ROAD,LOUISVILLE,KY,40228,8/30/2018,8/17/2018,ENDS,BLU,WARNING
18FL157325,CIRCLE K,7950 PENSACOLA BOULEVARD,PENSACOLA,FL,32534,8/30/2018,8/20/2018,ENDS,JUUL,WARNING
18OK162295,CIRCLE K,2216 WEST EDMOND ROAD,EDMOND,OK,73003,8/30/2018,8/22/2018,ENDS,JUUL,WARNING
18FL159367,CIRCLE K,8403 ATLANTIC BOULEVARD,JACKSONVILLE,FL,32211,8/30/2018,8/19/2018,ENDS,VUSE,WARNING
18FL154195,CIRCLE K,2688 OLD MIDDLEBURG ROAD NORTH,JACKSONVILLE,FL,32210,8/30/2018,8/19/2018,ENDS,VUSE,WARNING
18IL161378,CIRCLE K,2641 WEST MONROE STREET,SPRINGFIELD,IL,62704,8/30/2018,8/22/2018,ENDS,VUSE,WARNING
18LA161424,CIRCLE K,1644 NICHOLSON DRIVE,BATON ROUGE,LA,70802,8/30/2018,8/21/2018,ENDS,VUSE,WARNING
18OK159089,CIRCLE K STORE 3970,600 SOUTH MACARTHUR BOULEVARD,OKLAHOMA CITY,OK,73128,8/30/2018,8/23/2018,ENDS,VUSE,WARNING
18WI136958,CITGO,4229 WEST GREENFIELD AVENUE,MILWAUKEE,WI,53215,8/30/2018,8/22/2018,ENDS,VUSE,WARNING
18TN159018,CITGO / HARRY'S,2705 20TH STREET NORTHEAST,CLEVELAND,TN,37312,8/30/2018,8/23/2018,ENDS,BLU,WARNING
18ME130014,CITGO/BIG APPLE,476 MAIN STREET,OXFORD,ME,4270,8/30/2018,8/21/2018,ENDS,VUSE,WARNING
18MS147077,CLOUD 9 VAPORS,2402 DENNY AVENUE,PASCAGOULA,MS,39567,8/30/2018,8/23/2018,ENDS,JUUL,WARNING
18CO143934,CONOCO / COLORADO FAST BREAK,4001 COLORADO BOULEVARD,DENVER,CO,80216,8/30/2018,8/21/2018,ENDS,VUSE,WARNING
18CO124666,CONOCO/ MY GOODS MARKET,3440 SOUTH WADSWORTH BOULEVARD,LAKEWOOD,CO,80227,8/30/2018,8/19/2018,ENDS,VUSE,WARNING
18CO124674,CONOCO/CITY MART,3457 SOUTH WADSWORTH BOULEVARD,LAKEWOOD,CO,80227,8/30/2018,8/19/2018,ENDS,VUSE,WARNING
18OK159859,COWBOY CORNER,524 SOUTH DUCK STREET,STILLWATER,OK,74074,8/30/2018,8/20/2018,ENDS,VUSE,WARNING
18ME130176,DEE'S VARIETY,2447 BRISTOL ROAD,NEW HARBOR,ME,4558,8/30/2018,8/22/2018,ENDS,JUUL,WARNING
18CT159807,DISCOUNT CONVENIENCE STORE,70 MAIN STREET,THOMASTON,CT,6787,8/30/2018,8/22/2018,ENDS,BLU,WARNING
18KY147831,DISCOUNT TOBACCO STORE,"671 EAST MAIN STREET, SUITE 3",FRANKFORT,KY,40601,8/30/2018,8/20/2018,ENDS,VUSE,WARNING
18TN159014,DOLLAR GENERAL 10285,4955 NORTH LEE HIGHWAY,CLEVELAND,TN,37312,8/30/2018,8/18/2018,ENDS,MISTIC,WARNING
18SC152764,ENMARK,303 THOMPSON BOULEVARD,UNION,SC,29379,8/30/2018,8/10/2018,ENDS,VUSE,WARNING
18WA155878,EXPERIENCE CRAFT BEER AND TOBACCO,1911 1ST AVENUE,SEATTLE,WA,98101,8/30/2018,8/23/2018,ENDS,JUUL,WARNING
18NJ109263,EXXON,34 HIGHWAY 1,NEW BRUNSWICK,NJ,8901,8/30/2018,8/24/2018,ENDS,BLU,WARNING
18MA161055,EXXON,238 WINTHROP STREET,REHOBOTH,MA,2769,8/30/2018,8/27/2018,ENDS,JUUL,WARNING
18CO139892,FAMILY CIGARETTE AND GROCERY STORE,1608 EAST COLFAX AVENUE,DENVER,CO,80218,8/30/2018,8/21/2018,ENDS,JUUL,WARNING
18KY147836,FARMDALE SHELL,11 DEMERSON LANE,FRANKFORT,KY,40601,8/30/2018,8/20/2018,ENDS,BLU,WARNING
18IL139542,FAS MART,1052 BELVIDERE ROAD,BELVIDERE,IL,61008,8/30/2018,8/19/2018,ENDS,VUSE,WARNING
18KY147835,FIVE STAR FOOD MART,375 LEONARDWOOD ROAD,FRANKFORT,KY,40601,8/30/2018,8/20/2018,ENDS,BLU,WARNING
18AR163398,FLASH MARKET / CITGO,129 WEST CENTER STREET,GREENWOOD,AR,72936,8/30/2018,8/25/2018,ENDS,VUSE,WARNING
18NC111635,FOOD LION 1406,6932 MARKET STREET,WILMINGTON,NC,28411,8/30/2018,8/18/2018,ENDS,BLU,WARNING
18NC162741,FOOD LION 1689,1605 EAST 11TH STREET,SILER CITY,NC,27344,8/30/2018,8/23/2018,ENDS,BLU,WARNING
18FL157277,FOOD MARKET,4078 NORTHWEST 16TH STREET,OPA LOCKA,FL,33054,8/30/2018,8/18/2018,ENDS,BLU,WARNING
18CT151619,FOOD MART,392 CHURCH STREET,TORRINGTON,CT,6790,8/30/2018,8/10/2018,ENDS,VUSE,WARNING
18TN124796,FRED'S,"1688 SOUTH HIGHLAND AVENUE, SUITE C",JACKSON,TN,38301,8/30/2018,8/18/2018,ENDS,BLU,WARNING
18WV151487,FREEDOM VAPOR,"4000 EMERSON AVENUE, SUITE C",PARKERSBURG,WV,26104,8/30/2018,8/23/2018,ENDS,FREEDOM VAPOR,WARNING
18AZ162031,FRY'S,850 EAST HATCHER ROAD,PHOENIX,AZ,85020,8/30/2018,8/22/2018,ENDS,BLU,WARNING
18CO153566,GO-FER FOODS,2146 BROADWAY,GRAND JUNCTION,CO,81503,8/30/2018,8/25/2018,ENDS,VUSE,WARNING
18TN159020,HARRY'S/SHELL,1498 STUART ROAD NORTHEAST,CLEVELAND,TN,37312,8/30/2018,8/23/2018,ENDS,BLU,WARNING
18IL163405,HAVANA HOOKAH NORRIDGE TOBACCO,"5050 NORTH CUMBERLAND AVENUE, SUITE 12M",NORRIDGE,IL,60706,8/30/2018,8/24/2018,ENDS,JUUL,WARNING
18MN135338,HOLIDAY,315 14TH STREET SOUTH,BENSON,MN,56215,8/30/2018,8/20/2018,ENDS,VUSE,WARNING
18IL110009,JACK FLASH/PHILLIPS 66,630 EAST SPRINGFIELD ROAD,ARCOLA,IL,61910,8/30/2018,8/18/2018,ENDS,VUSE,WARNING
18FL154191,JAMMES FOOD MART,5315 JAMMES ROAD,JACKSONVILLE,FL,32210,8/30/2018,8/22/2018,ENDS,BLU,WARNING
18OK159427,JIFFY TRIP,1115 NORTH WASHINGTON,WEATHERFORD,OK,73096,8/30/2018,8/23/2018,ENDS,VUSE,WARNING
18MA145109,JK MART,211 CHANDLER STREET,WORCESTER,MA,1609,8/30/2018,8/22/2018,ENDS,JUUL,WARNING
18FL154566,KATHLEEN FOOD MART,6403 KATHLEEN ROAD,LAKELAND,FL,33810,8/30/2018,8/11/2018,ENDS,NJOY,WARNING
18MT116745,KEITH'S COUNTRY STORE/MOBIL,1621 10TH AVENUE SOUTH,GREAT FALLS,MT,59405,8/30/2018,8/26/2018,ENDS,VAPIN PLUS,WARNING
18WA130587,LILAC CITY VAPOR,2602 NORTH HAMILTON STREET,SPOKANE,WA,99207,8/30/2018,8/22/2018,ENDS,SALT-E JOES,WARNING
18NM164393,LOVE'S TRAVEL STOP 329,4700 MABRY DRIVE,CLOVIS,NM,88101,8/30/2018,8/26/2018,ENDS,BLU,WARNING
18SC153064,LUCKY EXPRESS FOOD MART,691 NORTH PINE STREET,SPARTANBURG,SC,29303,8/30/2018,8/23/2018,ENDS,JUUL,WARNING
18TN144683,MARATHON / SMARTSERV,800 NORTH CAMPBELL STATION ROAD,KNOXVILLE,TN,37932,8/30/2018,8/17/2018,ENDS,BLU,WARNING
18CO153590,MAVERIK #417,3249 F ROAD,CLIFTON,CO,81520,8/30/2018,8/25/2018,ENDS,VUSE,WARNING
18WA118791,MIDNIGHT GROCERY STORE,"2625 COLBY AVENUE, SUITE 3-4",EVERETT,WA,98201,8/30/2018,8/15/2018,ENDS,JUUL,WARNING
18IL163410,MINUTE MAN CONVENIENCE / SHELL,5150 NORTH CUMBERLAND AVENUE,NORRIDGE,IL,60706,8/30/2018,8/24/2018,ENDS,VUSE,WARNING
18IL138288,MOBIL,9660 GOLF ROAD,DES PLAINES,IL,60016,8/30/2018,8/22/2018,ENDS,BLU,WARNING
18IL158554,MOBIL,815 WEST RAND ROAD,ARLINGTON HEIGHTS,IL,60004,8/30/2018,8/18/2018,ENDS,JUUL,WARNING
18CT159778,MOBIL MART,129 BOSTON TURNPIKE,BOLTON,CT,6043,8/30/2018,8/20/2018,ENDS,BLU,WARNING
18IL141853,MOBIL/FOOD CENTER,"360 SOUTH DIVISION STREET, SUITE 1",HARVARD,IL,60033,8/30/2018,8/21/2018,ENDS,VUSE,WARNING
18IL158174,MURPHY USA,2005 GATEWAY CENTER DRIVE,BELVIDERE,IL,61008,8/30/2018,8/19/2018,ENDS,VUSE,WARNING
18IA086480,MURPHY USA 6843,3420 SINGING HILLS BOULEVARD,SIOUX CITY,IA,51106,8/30/2018,8/20/2018,ENDS,VUSE,WARNING
18MO082077,MUSE VAPE,803 SOUTH BELT HIGHWAY,ST JOSEPH,MO,64507,8/30/2018,8/21/2018,ENDS,JUUL,WARNING
18CT157995,MYSTIC MOBIL,34 EAST MAIN STREET,MYSTIC,CT,6355,8/30/2018,8/21/2018,ENDS,BLU,WARNING
18MI119181,NA-TAH-KAH CORNER STORE,5796 NORTH BASS LAKE ROAD,IRONS,MI,49644,8/30/2018,8/20/2018,ENDS,BLU,WARNING
18WI136747,OMRO TRAVEL CENTER,115 ALDER AVENUE,OMRO,WI,54963,8/30/2018,8/21/2018,ENDS,JUUL,WARNING
18OK159088,ONCUE EXPRESS,5900 WEST RENO AVENUE,OKLAHOMA CITY,OK,73127,8/30/2018,8/23/2018,ENDS,VUSE,WARNING
18MA153408,ONE STOP CONVENIENCE,1056 NORTH ROAD,WESTFIELD,MA,1085,8/30/2018,8/21/2018,ENDS,JUUL,WARNING
18TX149813,P.D. SMOKE SHOP,2714 SOUTHWEST 34TH AVENUE,AMARILLO,TX,79109,8/30/2018,8/24/2018,ENDS,EZ E-LIQUID,WARNING
18WI136273,PADDOCK LAKE CITGO,24518 75TH STREET,SALEM,WI,53168,8/30/2018,8/10/2018,ENDS,JUST JUICE,WARNING
18MO162806,PETRO-MART,500 NORTH COLLEGE AVENUE,COLUMBIA,MO,65201,8/30/2018,8/23/2018,ENDS,VUSE,WARNING
18AR163378,PIC-N-TOTE / VP RACING,8400 HIGHWAY 71 SOUTH,FORT SMITH,AR,72908,8/30/2018,8/26/2018,ENDS,VUSE,WARNING
18CT158553,POWER GAS FOOD MART,1 WHALLEY AVENUE,NEW HAVEN,CT,6511,8/30/2018,8/15/2018,ENDS,JUUL,WARNING
18MI139188,PP SMOKE SHOP,101 WEST LOVETT STREET,CHARLOTTE,MI,48813,8/30/2018,8/23/2018,ENDS,JUUL,WARNING
18AR163726,QUICK SHOP / EXXON,1325 SOUTH CARAWAY ROAD,JONESBORO,AR,72401,8/30/2018,8/26/2018,ENDS,VUSE,WARNING
18MA154460,QUICK-PIC CONVENIENCE STORE,452 CHICOPEE STREET,CHICOPEE,MA,1013,8/30/2018,8/14/2018,ENDS,JUUL,WARNING
