model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Michigan,311,219,272,342,413
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Minnesota,136,97,118,151,184
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Mississippi,19,10,14,25,37
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Missouri,83,45,65,97,125
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Montana,72,40,61,81,110
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Nebraska,50,31,43,58,75
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Nevada,73,47,61,85,103
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,New Hampshire,29,16,25,34,43
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,New Jersey,75,39,60,84,120
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,New Mexico,76,54,63,86,106
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,New York,231,147,205,259,329
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,North Carolina,95,59,81,112,140
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,North Dakota,26,13,22,30,39
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Ohio,300,220,263,341,427
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Oklahoma,78,47,66,92,132
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Oregon,53,32,46,61,76
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Pennsylvania,283,203,247,307,395
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Rhode Island,9,3,7,11,15
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,South Carolina,51,27,41,61,83
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,South Dakota,28,15,22,36,48
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Tennessee,69,24,51,85,124
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Texas,311,192,264,348,470
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Utah,82,61,70,90,112
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Vermont,9,3,6,12,15
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Virginia,83,37,64,97,124
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Washington,99,68,87,111,136
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,West Virginia,55,34,47,63,88
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Wisconsin,161,102,134,178,217
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Wyoming,27,15,22,32,41
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,American Samoa,0,0,0,0,0
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Puerto Rico,4,0,1,7,12
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,Virgin Islands,0,0,0,1,2
Ensemble,2021-11-08,1 day ahead inc hosp,2021-11-09,National,5119,3862,4613,5424,5963
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Alabama,42,25,33,48,59
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Alaska,17,9,13,20,26
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Arizona,234,190,214,254,283
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Arkansas,43,29,36,49,62
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,California,434,380,417,455,497
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Colorado,218,177,203,232,254
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Connecticut,26,17,23,30,35
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Delaware,18,10,14,21,29
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,District of Columbia,4,0,3,7,11
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Florida,193,162,182,205,228
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Georgia,159,124,144,172,195
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Hawaii,6,2,4,9,13
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Idaho,46,33,40,51,62
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Illinois,139,105,126,149,172
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Indiana,131,104,119,145,164
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Iowa,70,48,59,78,94
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Kansas,51,36,45,60,71
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Kentucky,102,75,89,118,136
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Louisiana,30,18,24,35,44
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Maine,24,16,20,29,35
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Maryland,57,41,52,65,74
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Massachusetts,60,46,53,64,75
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Michigan,291,246,277,312,337
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Minnesota,127,98,116,138,158
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Mississippi,19,11,14,25,33
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Missouri,80,56,69,90,108
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Montana,69,52,62,76,88
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Nebraska,53,35,46,60,74
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Nevada,78,57,70,85,94
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,New Hampshire,27,19,24,33,40
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,New Jersey,74,56,68,82,96
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,New Mexico,76,54,68,83,97
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,New York,234,198,223,248,268
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,North Carolina,102,76,90,113,132
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,North Dakota,26,16,22,29,39
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Ohio,300,259,286,315,342
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Oklahoma,85,64,76,92,110
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Oregon,53,39,49,61,73
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Pennsylvania,289,245,274,301,324
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Rhode Island,10,4,7,12,16
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,South Carolina,53,34,47,60,69
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,South Dakota,27,16,22,31,42
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Tennessee,70,51,63,83,101
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Texas,315,264,293,336,364
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Utah,81,61,74,89,109
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Vermont,8,3,6,12,16
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Virginia,83,58,70,99,115
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Washington,95,73,87,104,121
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,West Virginia,54,38,48,64,79
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Wisconsin,161,130,148,170,199
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,Wyoming,29,17,25,32,41
Columbia,2021-11-07,2 day ahead inc hosp,2021-11-09,National,4493,3874,4267,4855,5128
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,Alabama,45,38,42,47,51
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,Alaska,17,11,15,20,23
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,Arizona,242,211,231,252,272
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,Arkansas,48,32,42,55,64
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,California,519,375,467,571,664
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,Colorado,229,194,216,242,265
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,Connecticut,32,23,28,35,41
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,Delaware,17,9,14,20,25
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,District of Columbia,5,0,2,7,11
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,Florida,229,168,207,257,277
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,Georgia,124,99,111,137,147
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,Idaho,48,31,42,55,67
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,Illinois,99,54,83,116,144
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,Indiana,111,92,105,117,129
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,Iowa,74,55,67,80,93
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,Kansas,60,45,54,66,76
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,Kentucky,94,71,82,100,143
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,Louisiana,34,14,27,43,49
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,Maine,20,14,17,22,26
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,Maryland,66,47,59,74,87
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,Massachusetts,85,54,73,96,117
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,Michigan,315,255,293,336,373
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,Minnesota,125,100,116,134,148
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,Mississippi,21,13,18,23,28
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,Missouri,105,88,99,114,119
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,Montana,73,35,59,86,112
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,Nebraska,44,33,40,48,55
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,Nevada,66,56,62,69,75
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,New Hampshire,32,25,30,35,39
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,New Jersey,68,42,59,77,94
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,New Mexico,66,53,61,71,79
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,New York,228,168,208,248,286
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,North Carolina,92,80,87,98,105
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,North Dakota,19,9,15,23,29
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,Ohio,388,285,352,423,490
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,Oklahoma,81,73,78,84,89
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,Oregon,54,47,50,59,64
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,Pennsylvania,269,193,243,295,347
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,Rhode Island,8,4,6,9,11
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,South Carolina,64,53,58,70,82
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,South Dakota,25,16,21,29,34
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,Tennessee,74,0,43,103,155
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,Texas,317,287,305,333,354
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,Utah,72,61,68,77,84
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,Vermont,5,1,3,6,8
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,Virginia,77,8,40,120,137
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,Washington,98,71,88,108,126
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,West Virginia,72,45,63,81,98
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,Wisconsin,147,99,131,164,193
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,Wyoming,24,17,21,27,31
GT-DeepCOVID,2021-11-08,1 day ahead inc hosp,2021-11-09,National,4942,3548,4807,5369,5697
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Alabama,46,35,41,51,59
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Alaska,19,13,16,22,26
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Arizona,255,194,225,273,368
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Arkansas,46,34,41,52,60
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,California,481,328,403,547,779
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Colorado,235,175,208,246,375
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Connecticut,24,17,21,26,37
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Delaware,13,9,11,15,17
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,District of Columbia,7,5,5,8,11
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Florida,186,142,168,200,249
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Georgia,193,140,170,214,291
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Hawaii,8,5,6,9,11
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Idaho,44,32,39,48,66
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Illinois,141,107,126,152,204
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Indiana,134,102,118,146,216
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Iowa,66,52,60,71,86
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Kansas,51,37,44,57,75
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Kentucky,120,88,106,131,174
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Louisiana,31,24,27,33,43
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Maine,24,17,20,27,35
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Maryland,66,49,56,74,93
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Massachusetts,60,45,53,66,79
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Michigan,293,216,252,319,417
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Minnesota,150,117,132,164,204
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Mississippi,17,12,15,19,25
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Missouri,93,72,82,103,125
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Montana,75,56,66,82,103
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Nebraska,43,29,35,48,72
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Nevada,69,54,60,76,97
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,New Hampshire,31,20,27,35,44
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,New Jersey,87,65,76,95,120
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,New Mexico,76,58,66,83,98
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,New York,237,177,212,256,303
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,North Carolina,96,75,85,104,123
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,North Dakota,25,20,23,28,31
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Ohio,279,215,246,305,377
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Oklahoma,96,71,83,100,137
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Oregon,51,35,45,57,68
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Pennsylvania,282,223,250,303,420
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Rhode Island,9,6,7,10,12
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,South Carolina,48,37,43,52,60
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,South Dakota,38,28,33,43,52
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Tennessee,67,49,60,73,94
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Texas,329,255,291,358,439
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Utah,82,66,72,89,114
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Vermont,8,5,6,9,14
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Virginia,86,66,77,92,113
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Washington,103,79,94,111,140
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,West Virginia,57,42,50,61,78
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Wisconsin,147,105,131,159,209
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,Wyoming,27,18,23,30,40
IHME,2021-11-04,5 day ahead inc hosp,2021-11-09,National,5253,4781,4990,5478,5953
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Alabama,45,22,34,58,86
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Alaska,17,7,12,23,38
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Arizona,244,109,182,327,510
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Arkansas,43,17,31,59,95
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,California,489,212,362,660,1086
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Colorado,231,106,173,306,464
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Connecticut,26,10,18,36,61
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Delaware,17,7,12,24,41
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,District of Columbia,6,2,4,9,15
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Florida,183,77,134,248,406
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Georgia,135,57,101,186,295
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Hawaii,7,3,5,10,17
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Idaho,42,18,31,57,93
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Illinois,147,60,108,203,326
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Indiana,124,51,91,169,269
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Iowa,73,32,54,99,155
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Kansas,55,25,41,73,112
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Kentucky,90,39,67,121,190
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Louisiana,33,13,23,44,74
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Maine,26,11,19,36,58
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Maryland,64,27,47,88,147
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Massachusetts,64,27,47,87,139
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Michigan,317,133,236,429,670
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Minnesota,168,65,123,227,354
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Mississippi,19,8,14,26,42
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Missouri,82,34,60,111,178
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Montana,60,27,44,79,119
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Nebraska,68,27,50,93,144
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Nevada,83,33,60,115,185
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,New Hampshire,43,7,25,64,100
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,New Jersey,84,36,61,113,185
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,New Mexico,76,34,56,102,155
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,New York,252,105,186,345,564
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,North Carolina,105,44,76,142,240
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,North Dakota,31,13,22,42,69
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Ohio,284,120,209,383,609
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Oklahoma,68,30,50,92,144
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Oregon,61,26,45,83,137
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Pennsylvania,308,132,227,414,676
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Rhode Island,11,3,7,16,28
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,South Carolina,53,21,38,73,121
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,South Dakota,29,11,21,41,64
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Tennessee,82,31,58,113,195
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Texas,330,129,237,458,804
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Utah,83,37,62,109,166
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Vermont,9,4,6,13,19
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Virginia,92,37,67,127,208
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Washington,101,46,75,134,218
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,West Virginia,64,26,46,88,156
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Wisconsin,152,65,113,204,316
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Wyoming,26,12,19,34,51
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,American Samoa,0,0,0,0,0
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Puerto Rico,5,2,3,7,11
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,Virgin Islands,0,0,0,1,1
JHU-APL,2021-11-08,1 day ahead inc hosp,2021-11-09,National,5316,2285,3941,7191,11595
Gecko,2021-11-07,2 day ahead inc hosp,2021-11-09,Alabama,27,0,4,50,94
Gecko,2021-11-07,2 day ahead inc hosp,2021-11-09,Alaska,22,12,18,26,33
Gecko,2021-11-07,2 day ahead inc hosp,2021-11-09,Arizona,268,208,247,288,327
Gecko,2021-11-07,2 day ahead inc hosp,2021-11-09,Arkansas,44,10,32,56,78
Gecko,2021-11-07,2 day ahead inc hosp,2021-11-09,California,457,258,388,526,656
Gecko,2021-11-07,2 day ahead inc hosp,2021-11-09,Colorado,229,187,214,243,271
Gecko,2021-11-07,2 day ahead inc hosp,2021-11-09,Connecticut,23,0,13,34,52
Gecko,2021-11-07,2 day ahead inc hosp,2021-11-09,Delaware,16,1,10,21,30
Gecko,2021-11-07,2 day ahead inc hosp,2021-11-09,District of Columbia,4,0,0,8,15
Gecko,2021-11-07,2 day ahead inc hosp,2021-11-09,Florida,187,16,128,247,359
Gecko,2021-11-07,2 day ahead inc hosp,2021-11-09,Georgia,148,19,103,192,277
Gecko,2021-11-07,2 day ahead inc hosp,2021-11-09,Hawaii,6,0,1,11,18
Gecko,2021-11-07,2 day ahead inc hosp,2021-11-09,Idaho,39,22,33,46,57
Gecko,2021-11-07,2 day ahead inc hosp,2021-11-09,Illinois,148,73,122,175,224
Gecko,2021-11-07,2 day ahead inc hosp,2021-11-09,Indiana,130,62,106,154,198
Gecko,2021-11-07,2 day ahead inc hosp,2021-11-09,Iowa,69,32,56,82,106
Gecko,2021-11-07,2 day ahead inc hosp,2021-11-09,Kansas,50,22,40,60,78
Gecko,2021-11-07,2 day ahead inc hosp,2021-11-09,Kentucky,97,0,55,138,216
Gecko,2021-11-07,2 day ahead inc hosp,2021-11-09,Louisiana,33,0,11,56,99
Gecko,2021-11-07,2 day ahead inc hosp,2021-11-09,Maine,27,16,23,31,38
Gecko,2021-11-07,2 day ahead inc hosp,2021-11-09,Maryland,58,17,44,72,99
Gecko,2021-11-07,2 day ahead inc hosp,2021-11-09,Massachusetts,65,17,48,82,113
Gecko,2021-11-07,2 day ahead inc hosp,2021-11-09,Michigan,315,222,283,347,408
Gecko,2021-11-07,2 day ahead inc hosp,2021-11-09,Minnesota,133,97,120,145,168
