model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.975
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,District of Columbia,29,18,39
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Florida,730,672,772
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Georgia,622,571,667
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Hawaii,7,3,13
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Idaho,68,51,85
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Illinois,512,470,566
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Indiana,389,348,427
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Iowa,107,89,127
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Kansas,171,151,198
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Kentucky,432,391,460
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Louisiana,188,162,213
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Maine,20,11,31
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Maryland,249,216,282
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Massachusetts,216,187,246
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Michigan,397,357,446
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Minnesota,172,150,198
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Mississippi,176,149,200
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Missouri,272,246,306
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Montana,61,49,77
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,National,14769,14507,14930
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Nebraska,90,66,108
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Nevada,183,162,218
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,New Hampshire,31,21,41
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,New Jersey,415,376,444
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,New Mexico,109,86,132
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,New York,965,884,1021
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,North Carolina,345,312,384
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,North Dakota,25,17,37
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Ohio,733,678,783
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Oklahoma,324,292,371
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Oregon,67,52,84
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Pennsylvania,797,748,852
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Rhode Island,40,27,54
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,South Carolina,153,136,178
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,South Dakota,44,34,58
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Tennessee,376,340,412
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Texas,1224,1159,1299
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Utah,85,69,97
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Vermont,5,1,9
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Virginia,247,215,270
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Washington,117,99,141
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,West Virginia,74,59,97
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Wisconsin,324,288,367
Columbia,2020-12-13,2 day ahead inc hosp,2020-12-15,Wyoming,22,14,34
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Alabama,133,102,163
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Alaska,16,12,21
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Arizona,208,161,256
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Arkansas,42,32,52
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,California,566,438,695
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Colorado,154,119,190
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Connecticut,74,57,91
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Delaware,25,19,32
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,District of Columbia,7,5,9
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Florida,326,252,400
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Georgia,192,148,236
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Hawaii,3,2,5
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Idaho,54,42,67
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Illinois,180,139,221
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Indiana,161,124,198
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Iowa,40,30,49
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Kansas,96,74,118
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Kentucky,122,94,150
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Louisiana,77,59,95
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Maine,18,13,22
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Maryland,123,95,152
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Massachusetts,188,145,231
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Michigan,220,169,270
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Minnesota,46,35,56
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Mississippi,73,56,90
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Missouri,91,70,112
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Montana,12,9,15
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Nebraska,45,34,55
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Nevada,79,61,98
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,New Hampshire,13,10,17
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,New Jersey,178,137,218
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,New Mexico,64,49,79
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,New York,200,154,246
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,North Carolina,157,121,193
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,North Dakota,6,4,8
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Ohio,249,192,306
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Oklahoma,48,37,59
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Oregon,56,43,70
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Pennsylvania,394,304,483
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Rhode Island,36,27,45
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,South Carolina,91,70,113
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,South Dakota,19,14,24
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Tennessee,96,74,119
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Texas,145,111,178
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Utah,10,7,12
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Vermont,3,2,5
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Virginia,163,126,200
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Washington,75,58,93
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,West Virginia,37,28,46
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Wisconsin,65,50,80
Google-HSPH,2020-12-13,2 day ahead inc hosp,2020-12-15,Wyoming,3,2,4
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,Alabama,279,229,336
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,Arizona,291,241,329
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,Arkansas,123,109,143
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,California,1276,1085,1406
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,Colorado,232,205,271
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,Connecticut,119,95,143
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,District of Columbia,25,20,30
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,Florida,662,424,850
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,Georgia,400,219,548
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,Idaho,56,46,69
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,Illinois,466,363,536
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,Indiana,364,315,409
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,Iowa,139,119,160
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,Kansas,143,128,165
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,Kentucky,421,304,510
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,Louisiana,202,164,237
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,Maine,15,7,22
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,Maryland,209,162,251
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,Massachusetts,162,142,181
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,Michigan,458,381,504
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,Minnesota,186,155,217
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,Mississippi,122,108,148
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,Missouri,266,214,309
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,Montana,69,54,85
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,National,12462,10344,13678
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,Nebraska,88,72,101
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,Nevada,193,162,234
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,New Hampshire,29,7,56
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,New Mexico,130,112,144
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,New York,737,684,777
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,North Dakota,45,34,54
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,Oklahoma,336,315,361
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,Oregon,54,48,63
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,Pennsylvania,724,661,784
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,Rhode Island,26,19,33
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,South Carolina,95,72,119
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,South Dakota,60,46,74
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,Tennessee,298,258,327
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,Texas,1034,942,1147
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,Utah,77,59,92
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,Vermont,3,1,5
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,Virginia,174,151,198
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,Washington,97,74,108
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,West Virginia,72,59,86
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,Wisconsin,413,329,486
GT-DeepCOVID,2020-12-14,1 day ahead inc hosp,2020-12-15,Wyoming,28,20,36
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Alabama,108,22,209
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Alaska,15,3,51
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Arizona,142,73,236
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Arkansas,94,23,198
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,California,604,322,1134
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Colorado,81,41,139
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Connecticut,76,33,124
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Delaware,8,5,11
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,District of Columbia,9,6,13
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Florida,277,156,427
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Georgia,272,102,497
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Hawaii,6,3,9
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Idaho,35,14,59
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Illinois,413,201,623
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Indiana,168,113,230
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Iowa,54,24,90
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Kansas,145,12,346
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Kentucky,53,21,97
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Louisiana,65,40,97
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Maine,8,3,18
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Maryland,95,55,142
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Massachusetts,56,28,99
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Michigan,208,125,317
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Minnesota,93,43,148
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Mississippi,42,23,65
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Missouri,74,51,99
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Montana,19,6,40
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,National,5781,3707,7395
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Nebraska,72,24,131
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Nevada,98,59,142
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,New Hampshire,9,2,23
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,New Jersey,121,55,205
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,New Mexico,105,58,180
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,New York,226,162,293
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,North Carolina,105,46,184
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,North Dakota,17,10,26
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Ohio,138,85,203
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Oklahoma,42,19,77
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Oregon,71,34,126
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Pennsylvania,307,108,598
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Rhode Island,23,12,37
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,South Carolina,46,14,111
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,South Dakota,111,35,202
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Tennessee,185,49,358
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Texas,511,203,1027
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Utah,74,44,116
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Vermont,4,2,6
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Virginia,29,11,53
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Washington,55,38,82
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,West Virginia,31,13,53
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Wisconsin,160,75,259
IHME,2020-12-10,5 day ahead inc hosp,2020-12-15,Wyoming,22,6,53
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Alabama,181,90,330
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Alaska,27,4,78
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,American Samoa*,0,0,0
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Arizona,364,86,1033
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Arkansas,113,56,204
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,California,1482,669,2865
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Colorado,256,91,535
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Connecticut,169,25,456
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Delaware,39,2,145
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,District of Columbia,16,0,114
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Florida,951,478,1797
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Georgia,311,186,488
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Guam*,3,0,19
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Hawaii,21,0,109
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Idaho,78,25,194
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Illinois,532,218,1454
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Indiana,336,206,585
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Iowa,107,57,209
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Kansas,131,61,236
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Kentucky,197,115,382
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Louisiana,144,63,263
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Maine,47,5,123
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Maryland,196,63,457
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Massachusetts,314,85,793
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Michigan,439,217,857
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Minnesota,251,124,500
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Mississippi,89,44,154
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Missouri,241,124,440
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Montana,40,14,88
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,National,13460,11320,16070
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Nebraska,76,28,174
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Nevada,134,19,477
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,New Hampshire,66,8,175
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,New Jersey,300,102,607
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,New Mexico,100,32,226
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,New York,725,334,1481
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,North Carolina,435,248,789
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,North Dakota,30,8,66
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Northern Mariana Islands*,0,0,1
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Ohio,688,387,1084
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Oklahoma,165,70,365
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Oregon,133,47,318
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Pennsylvania,830,477,1238
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Puerto Rico,154,0,828
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Rhode Island,52,4,165
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,South Carolina,172,73,316
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,South Dakota,30,11,56
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Tennessee,317,168,505
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Texas,1034,564,1783
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Utah,73,10,210
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Vermont,14,0,52
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Virgin Islands,2,0,19
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Virginia,269,147,459
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Washington,243,75,554
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,West Virginia,85,35,156
JHU-IDD,2020-12-13,2 day ahead inc hosp,2020-12-15,Wisconsin,236,130,410
