"model","forecast_date","target","location_name","point","quantile_0.025","quantile_0.975","target_end_date"
"CU-select","2020-06-01","13 day ahead inc hosp","National","2946","1911","5389",NA
"GT-DeepCOVID","2020-06-01","12 day ahead inc hosp","National","3260","1473","5174",NA
"IHME-CurveFit","2020-06-01","15 day ahead inc hosp","National","2328","806","6070",NA
"USACE-ERDC_SEIR","2020-06-01","12 day ahead inc hosp","National","1638","1251","2036",NA
"COVID19SimCons-COVID19Sim","2020-06-01","14 day ahead inc hosp","National","4661","4189","8694",NA
"CU-select","2020-06-01","14 day ahead inc hosp","National","3051","1856","5593",NA
"GT-DeepCOVID","2020-06-01","13 day ahead inc hosp","National","3260","1473","5174",NA
"IHME-CurveFit","2020-06-01","16 day ahead inc hosp","National","2244","752","6035",NA
"USACE-ERDC_SEIR","2020-06-01","13 day ahead inc hosp","National","1613","1220","2014",NA
"COVID19SimCons-COVID19Sim","2020-06-01","15 day ahead inc hosp","National","4635","4174","8571",NA
"CU-select","2020-06-01","15 day ahead inc hosp","National","3081","1815","5720",NA
"GT-DeepCOVID","2020-06-01","14 day ahead inc hosp","National","3260","1473","5174",NA
"IHME-CurveFit","2020-06-01","17 day ahead inc hosp","National","2161","694","6176",NA
"USACE-ERDC_SEIR","2020-06-01","14 day ahead inc hosp","National","1587","1191","1991",NA
"COVID19SimCons-COVID19Sim","2020-06-01","16 day ahead inc hosp","National","4611","4160","8453",NA
"CU-select","2020-06-01","16 day ahead inc hosp","National","3122","1833","5959",NA
"GT-DeepCOVID","2020-06-01","15 day ahead inc hosp","National","3574","993","6223",NA
"IHME-CurveFit","2020-06-01","18 day ahead inc hosp","National","2080","652","6133",NA
"USACE-ERDC_SEIR","2020-06-01","15 day ahead inc hosp","National","1563","1164","1969",NA
"COVID19SimCons-COVID19Sim","2020-06-01","17 day ahead inc hosp","National","4590","4146","8339",NA
"CU-select","2020-06-01","17 day ahead inc hosp","National","3200","1882","6091",NA
"GT-DeepCOVID","2020-06-01","16 day ahead inc hosp","National","3574","993","6223",NA
"IHME-CurveFit","2020-06-01","19 day ahead inc hosp","National","2010","620","6163",NA
"USACE-ERDC_SEIR","2020-06-01","16 day ahead inc hosp","National","1539","1135","1947",NA
"COVID19SimCons-COVID19Sim","2020-06-01","18 day ahead inc hosp","National","4572","4133","8231",NA
"CU-select","2020-06-01","18 day ahead inc hosp","National","3266","1807","6519",NA
"GT-DeepCOVID","2020-06-01","17 day ahead inc hosp","National","3574","993","6223",NA
"IHME-CurveFit","2020-06-01","20 day ahead inc hosp","National","1947","584","6173",NA
"USACE-ERDC_SEIR","2020-06-01","17 day ahead inc hosp","National","1516","1108","1926",NA
"COVID19SimCons-COVID19Sim","2020-06-01","19 day ahead inc hosp","National","4554","4120","8127",NA
"CU-select","2020-06-01","19 day ahead inc hosp","National","3351","1760","6661",NA
"GT-DeepCOVID","2020-06-01","18 day ahead inc hosp","National","3574","993","6223",NA
"IHME-CurveFit","2020-06-01","21 day ahead inc hosp","National","1879","543","6205",NA
"USACE-ERDC_SEIR","2020-06-01","18 day ahead inc hosp","National","1493","1081","1906",NA
"COVID19SimCons-COVID19Sim","2020-06-01","20 day ahead inc hosp","National","4539","4109","8027",NA
"CU-select","2020-06-01","20 day ahead inc hosp","National","3388","1777","6885",NA
"GT-DeepCOVID","2020-06-01","19 day ahead inc hosp","National","3574","993","6223",NA
"IHME-CurveFit","2020-06-01","22 day ahead inc hosp","National","1820","492","6191",NA
"USACE-ERDC_SEIR","2020-06-01","19 day ahead inc hosp","National","1470","1055","1886",NA
"COVID19SimCons-COVID19Sim","2020-06-01","21 day ahead inc hosp","National","4524","4099","7930",NA
"CU-select","2020-06-01","21 day ahead inc hosp","National","3472","1764","7238",NA
"GT-DeepCOVID","2020-06-01","20 day ahead inc hosp","National","3574","993","6223",NA
"IHME-CurveFit","2020-06-01","23 day ahead inc hosp","National","1762","458","6216",NA
"USACE-ERDC_SEIR","2020-06-01","20 day ahead inc hosp","National","1448","1029","1866",NA
"COVID19SimCons-COVID19Sim","2020-06-01","22 day ahead inc hosp","National","4511","4089","7840",NA
"CU-select","2020-06-01","22 day ahead inc hosp","National","3614","1693","7444",NA
"GT-DeepCOVID","2020-06-01","21 day ahead inc hosp","National","3574","993","6223",NA
"IHME-CurveFit","2020-06-01","24 day ahead inc hosp","National","1706","433","6177",NA
"USACE-ERDC_SEIR","2020-06-01","21 day ahead inc hosp","National","1426","1005","1846",NA
"COVID19SimCons-COVID19Sim","2020-06-01","23 day ahead inc hosp","National","4500","4080","7752",NA
"CU-select","2020-06-01","23 day ahead inc hosp","National","3699","1681","7818",NA
"GT-DeepCOVID","2020-06-01","22 day ahead inc hosp","National","3744","1204","6326",NA
"IHME-CurveFit","2020-06-01","25 day ahead inc hosp","National","1652","412","6234",NA
"USACE-ERDC_SEIR","2020-06-01","22 day ahead inc hosp","National","1405","981","1827",NA
"COVID19SimCons-COVID19Sim","2020-06-01","24 day ahead inc hosp","National","4490","4072","7668",NA
"CU-select","2020-06-01","24 day ahead inc hosp","National","3760","1714","8079",NA
"GT-DeepCOVID","2020-06-01","23 day ahead inc hosp","National","3744","1204","6326",NA
"IHME-CurveFit","2020-06-01","26 day ahead inc hosp","National","1596","372","6202",NA
"USACE-ERDC_SEIR","2020-06-01","23 day ahead inc hosp","National","1384","956","1808",NA
"COVID19SimCons-COVID19Sim","2020-06-01","25 day ahead inc hosp","National","4482","4065","7586",NA
"CU-select","2020-06-01","25 day ahead inc hosp","National","3845","1714","8562",NA
"GT-DeepCOVID","2020-06-01","24 day ahead inc hosp","National","3744","1204","6326",NA
"IHME-CurveFit","2020-06-01","27 day ahead inc hosp","National","1544","336","6115",NA
"USACE-ERDC_SEIR","2020-06-01","24 day ahead inc hosp","National","1364","932","1789",NA
"COVID19SimCons-COVID19Sim","2020-06-01","26 day ahead inc hosp","National","4474","4058","7508",NA
"CU-select","2020-06-01","26 day ahead inc hosp","National","3961","1677","8966",NA
"GT-DeepCOVID","2020-06-01","25 day ahead inc hosp","National","3744","1204","6326",NA
"IHME-CurveFit","2020-06-01","28 day ahead inc hosp","National","1493","314","6123",NA
"USACE-ERDC_SEIR","2020-06-01","25 day ahead inc hosp","National","1343","909","1770",NA
"COVID19SimCons-COVID19Sim","2020-06-01","27 day ahead inc hosp","National","4469","4051","7433",NA
"CU-select","2020-06-01","27 day ahead inc hosp","National","4074","1691","9302",NA
"GT-DeepCOVID","2020-06-01","26 day ahead inc hosp","National","3744","1204","6326",NA
"IHME-CurveFit","2020-06-01","29 day ahead inc hosp","National","1447","296","6047",NA
"USACE-ERDC_SEIR","2020-06-01","26 day ahead inc hosp","National","1323","886","1752",NA
"COVID19SimCons-COVID19Sim","2020-06-01","28 day ahead inc hosp","National","4464","4045","7362",NA
"CU-select","2020-06-01","28 day ahead inc hosp","National","4267","1659","9627",NA
"GT-DeepCOVID","2020-06-01","27 day ahead inc hosp","National","3744","1204","6326",NA
"IHME-CurveFit","2020-06-01","30 day ahead inc hosp","National","1401","276","6004",NA
"USACE-ERDC_SEIR","2020-06-01","27 day ahead inc hosp","National","1304","864","1734",NA
"COVID19SimCons-COVID19Sim","2020-06-01","29 day ahead inc hosp","National","4458","4039","7294",NA
"CU-select","2020-06-01","29 day ahead inc hosp","National","4307","1655","10087",NA
"GT-DeepCOVID","2020-06-01","28 day ahead inc hosp","National","3744","1204","6326",NA
"IHME-CurveFit","2020-06-01","31 day ahead inc hosp","National","1353","267","5971",NA
"USACE-ERDC_SEIR","2020-06-01","28 day ahead inc hosp","National","1284","842","1715",NA
"COVID19SimCons-COVID19Sim","2020-06-01","30 day ahead inc hosp","National","4455","4034","7229",NA
"IHME-CurveFit","2020-06-01","32 day ahead inc hosp","National","1313","243","5945",NA
"USACE-ERDC_SEIR","2020-06-01","29 day ahead inc hosp","National","1265","820","1697",NA
"COVID19SimCons-COVID19Sim","2020-06-01","31 day ahead inc hosp","National","4451","4030","7166",NA
"IHME-CurveFit","2020-06-01","33 day ahead inc hosp","National","1269","222","6040",NA
"USACE-ERDC_SEIR","2020-06-01","30 day ahead inc hosp","National","1246","800","1678",NA
"COVID19SimCons-COVID19Sim","2020-06-01","32 day ahead inc hosp","National","4449","4026","7106",NA
"IHME-CurveFit","2020-06-01","34 day ahead inc hosp","National","1228","212","5930",NA
"USACE-ERDC_SEIR","2020-06-01","31 day ahead inc hosp","National","1228","780","1660",NA
"COVID19SimCons-COVID19Sim","2020-06-01","33 day ahead inc hosp","National","4449","4022","7048",NA
"IHME-CurveFit","2020-06-01","35 day ahead inc hosp","National","1183","193","5809",NA
"USACE-ERDC_SEIR","2020-06-01","32 day ahead inc hosp","National","1209","760","1642",NA
"COVID19SimCons-COVID19Sim","2020-06-01","34 day ahead inc hosp","National","4448","4020","6994",NA
"IHME-CurveFit","2020-06-01","36 day ahead inc hosp","National","1145","182","5877",NA
"USACE-ERDC_SEIR","2020-06-01","33 day ahead inc hosp","National","1191","740","1625",NA
"COVID19SimCons-COVID19Sim","2020-06-01","35 day ahead inc hosp","National","4449","4017","6941",NA
"IHME-CurveFit","2020-06-01","37 day ahead inc hosp","National","1105","170","5823",NA
"USACE-ERDC_SEIR","2020-06-01","34 day ahead inc hosp","National","1173","721","1608",NA
"COVID19SimCons-COVID19Sim","2020-06-01","36 day ahead inc hosp","National","4451","4015","6891",NA
"IHME-CurveFit","2020-06-01","38 day ahead inc hosp","National","1070","153","5682",NA
"USACE-ERDC_SEIR","2020-06-01","35 day ahead inc hosp","National","1155","702","1590",NA
"COVID19SimCons-COVID19Sim","2020-06-01","37 day ahead inc hosp","National","4453","4014","6844",NA
"IHME-CurveFit","2020-06-01","39 day ahead inc hosp","National","1035","146","5676",NA
"USACE-ERDC_SEIR","2020-06-01","36 day ahead inc hosp","National","1137","683","1572",NA
"COVID19SimCons-COVID19Sim","2020-06-01","38 day ahead inc hosp","National","4455","4013","6800",NA
"IHME-CurveFit","2020-06-01","40 day ahead inc hosp","National","1000","128","5561",NA
"USACE-ERDC_SEIR","2020-06-01","37 day ahead inc hosp","National","1120","665","1555",NA
"COVID19SimCons-COVID19Sim","2020-06-01","39 day ahead inc hosp","National","4457","4012","6758",NA
"IHME-CurveFit","2020-06-01","41 day ahead inc hosp","National","968","129","5593",NA
"USACE-ERDC_SEIR","2020-06-01","38 day ahead inc hosp","National","1103","647","1538",NA
"COVID19SimCons-COVID19Sim","2020-06-01","40 day ahead inc hosp","National","4460","4011","6718",NA
"IHME-CurveFit","2020-06-01","42 day ahead inc hosp","National","934","113","5429",NA
"USACE-ERDC_SEIR","2020-06-01","39 day ahead inc hosp","National","1085","630","1520",NA
"COVID19SimCons-COVID19Sim","2020-06-01","41 day ahead inc hosp","National","4464","4010","6681",NA
"IHME-CurveFit","2020-06-01","43 day ahead inc hosp","National","902","110","5435",NA
"USACE-ERDC_SEIR","2020-06-01","40 day ahead inc hosp","National","1068","613","1503",NA
"COVID19SimCons-COVID19Sim","2020-06-01","42 day ahead inc hosp","National","4468","4010","6645",NA
"IHME-CurveFit","2020-06-01","44 day ahead inc hosp","National","874","94","5286",NA
"USACE-ERDC_SEIR","2020-06-01","41 day ahead inc hosp","National","1051","596","1485",NA
"COVID19SimCons-COVID19Sim","2020-06-01","43 day ahead inc hosp","National","4473","4010","6612",NA
"IHME-CurveFit","2020-06-01","45 day ahead inc hosp","National","848","86","5285",NA
"USACE-ERDC_SEIR","2020-06-01","42 day ahead inc hosp","National","1034","580","1468",NA
"COVID19SimCons-COVID19Sim","2020-06-01","44 day ahead inc hosp","National","4478","4011","6581",NA
"IHME-CurveFit","2020-06-01","46 day ahead inc hosp","National","817","85","5183",NA
"USACE-ERDC_SEIR","2020-06-01","43 day ahead inc hosp","National","1018","564","1451",NA
"COVID19SimCons-COVID19Sim","2020-06-01","45 day ahead inc hosp","National","4483","4012","6554",NA
"IHME-CurveFit","2020-06-01","47 day ahead inc hosp","National","797","77","5192",NA
"USACE-ERDC_SEIR","2020-06-01","44 day ahead inc hosp","National","1001","549","1434",NA
"COVID19SimCons-COVID19Sim","2020-06-01","46 day ahead inc hosp","National","4488","4013","6527",NA
"IHME-CurveFit","2020-06-01","48 day ahead inc hosp","National","773","74","5064",NA
"USACE-ERDC_SEIR","2020-06-01","45 day ahead inc hosp","National","985","534","1417",NA
"COVID19SimCons-COVID19Sim","2020-06-01","47 day ahead inc hosp","National","4493","4015","6503",NA
"IHME-CurveFit","2020-06-01","49 day ahead inc hosp","National","749","71","4955",NA
"USACE-ERDC_SEIR","2020-06-01","46 day ahead inc hosp","National","968","519","1400",NA
"COVID19SimCons-COVID19Sim","2020-06-01","48 day ahead inc hosp","National","4500","4017","6492",NA
"IHME-CurveFit","2020-06-01","50 day ahead inc hosp","National","727","69","4940",NA
"USACE-ERDC_SEIR","2020-06-01","47 day ahead inc hosp","National","952","504","1383",NA
"COVID19SimCons-COVID19Sim","2020-06-01","49 day ahead inc hosp","National","4505","4019","6483",NA
"IHME-CurveFit","2020-06-01","51 day ahead inc hosp","National","708","63","4908",NA
"USACE-ERDC_SEIR","2020-06-01","48 day ahead inc hosp","National","936","490","1366",NA
"COVID19SimCons-COVID19Sim","2020-06-01","50 day ahead inc hosp","National","4510","4022","6476",NA
"IHME-CurveFit","2020-06-01","52 day ahead inc hosp","National","687","55","4808",NA
"USACE-ERDC_SEIR","2020-06-01","49 day ahead inc hosp","National","921","476","1349",NA
"COVID19SimCons-COVID19Sim","2020-06-01","51 day ahead inc hosp","National","4518","4025","6470",NA
"IHME-CurveFit","2020-06-01","53 day ahead inc hosp","National","667","54","4790",NA
"USACE-ERDC_SEIR","2020-06-01","50 day ahead inc hosp","National","905","463","1331",NA
"COVID19SimCons-COVID19Sim","2020-06-01","52 day ahead inc hosp","National","4527","4028","6466",NA
"IHME-CurveFit","2020-06-01","54 day ahead inc hosp","National","649","47","4756",NA
"USACE-ERDC_SEIR","2020-06-01","51 day ahead inc hosp","National","889","450","1313",NA
"COVID19SimCons-COVID19Sim","2020-06-01","53 day ahead inc hosp","National","4536","4032","6464",NA
"IHME-CurveFit","2020-06-01","55 day ahead inc hosp","National","630","45","4610",NA
"USACE-ERDC_SEIR","2020-06-01","52 day ahead inc hosp","National","874","437","1296",NA
"COVID19SimCons-COVID19Sim","2020-06-01","54 day ahead inc hosp","National","4545","4036","6463",NA
"IHME-CurveFit","2020-06-01","56 day ahead inc hosp","National","610","41","4564",NA
"USACE-ERDC_SEIR","2020-06-01","53 day ahead inc hosp","National","858","424","1280",NA
"COVID19SimCons-COVID19Sim","2020-06-01","55 day ahead inc hosp","National","4554","4040","6466",NA
"IHME-CurveFit","2020-06-01","57 day ahead inc hosp","National","592","39","4461",NA
"USACE-ERDC_SEIR","2020-06-01","54 day ahead inc hosp","National","843","412","1264",NA
"COVID19SimCons-COVID19Sim","2020-06-01","56 day ahead inc hosp","National","4564","4045","6470",NA
"IHME-CurveFit","2020-06-01","58 day ahead inc hosp","National","569","38","4322",NA
"USACE-ERDC_SEIR","2020-06-01","55 day ahead inc hosp","National","828","400","1246",NA
"COVID19SimCons-COVID19Sim","2020-06-01","57 day ahead inc hosp","National","4575","4050","6477",NA
"IHME-CurveFit","2020-06-01","59 day ahead inc hosp","National","553","38","4191",NA
"USACE-ERDC_SEIR","2020-06-01","56 day ahead inc hosp","National","813","388","1228",NA
"COVID19SimCons-COVID19Sim","2020-06-01","58 day ahead inc hosp","National","4586","4055","6485",NA
"IHME-CurveFit","2020-06-01","60 day ahead inc hosp","National","533","33","3983",NA
"USACE-ERDC_SEIR","2020-06-01","57 day ahead inc hosp","National","798","377","1211",NA
"COVID19SimCons-COVID19Sim","2020-06-01","59 day ahead inc hosp","National","4598","4060","6489",NA
"IHME-CurveFit","2020-06-01","61 day ahead inc hosp","National","514","27","4133",NA
"USACE-ERDC_SEIR","2020-06-01","58 day ahead inc hosp","National","784","366","1193",NA
"COVID19SimCons-COVID19Sim","2020-06-01","60 day ahead inc hosp","National","4609","4066","6485",NA
"IHME-CurveFit","2020-06-01","62 day ahead inc hosp","National","496","27","3898",NA
"USACE-ERDC_SEIR","2020-06-01","59 day ahead inc hosp","National","769","355","1175",NA
"COVID19SimCons-COVID19Sim","2020-06-01","61 day ahead inc hosp","National","4622","4072","6482",NA
"USACE-ERDC_SEIR","2020-06-01","60 day ahead inc hosp","National","755","345","1158",NA
"COVID19SimCons-COVID19Sim","2020-06-01","62 day ahead inc hosp","National","4633","4079","6481",NA
"USACE-ERDC_SEIR","2020-06-01","61 day ahead inc hosp","National","740","335","1141",NA
"COVID19SimCons-COVID19Sim","2020-06-01","63 day ahead inc hosp","National","4645","4085","6481",NA
"USACE-ERDC_SEIR","2020-06-01","62 day ahead inc hosp","National","726","325","1124",NA
"COVID19SimCons-COVID19Sim","2020-06-01","64 day ahead inc hosp","National","4657","4092","6482",NA
"USACE-ERDC_SEIR","2020-06-01","63 day ahead inc hosp","National","712","315","1108",NA
"COVID19SimCons-COVID19Sim","2020-06-01","65 day ahead inc hosp","National","4669","4099","6494",NA
"USACE-ERDC_SEIR","2020-06-01","64 day ahead inc hosp","National","699","306","1092",NA
"COVID19SimCons-COVID19Sim","2020-06-01","66 day ahead inc hosp","National","4682","4106","6508",NA
"USACE-ERDC_SEIR","2020-06-01","65 day ahead inc hosp","National","685","297","1075",NA
"COVID19SimCons-COVID19Sim","2020-06-01","67 day ahead inc hosp","National","4694","4113","6522",NA
"USACE-ERDC_SEIR","2020-06-01","66 day ahead inc hosp","National","672","288","1058",NA
"COVID19SimCons-COVID19Sim","2020-06-01","68 day ahead inc hosp","National","4707","4120","6538",NA
"USACE-ERDC_SEIR","2020-06-01","67 day ahead inc hosp","National","659","279","1042",NA
"COVID19SimCons-COVID19Sim","2020-06-01","69 day ahead inc hosp","National","4718","4128","6556",NA
"USACE-ERDC_SEIR","2020-06-01","68 day ahead inc hosp","National","645","271","1025",NA
"COVID19SimCons-COVID19Sim","2020-06-01","70 day ahead inc hosp","National","4726","4135","6575",NA
"USACE-ERDC_SEIR","2020-06-01","69 day ahead inc hosp","National","633","263","1008",NA
"COVID19SimCons-COVID19Sim","2020-06-01","71 day ahead inc hosp","National","4741","4143","6596",NA
"USACE-ERDC_SEIR","2020-06-01","70 day ahead inc hosp","National","620","255","991",NA
"COVID19SimCons-COVID19Sim","2020-06-01","72 day ahead inc hosp","National","4755","4151","6618",NA
"USACE-ERDC_SEIR","2020-06-01","71 day ahead inc hosp","National","608","247","974",NA
"COVID19SimCons-COVID19Sim","2020-06-01","73 day ahead inc hosp","National","4770","4160","6642",NA
"USACE-ERDC_SEIR","2020-06-01","72 day ahead inc hosp","National","595","239","958",NA
"COVID19SimCons-COVID19Sim","2020-06-01","74 day ahead inc hosp","National","4785","4168","6665",NA
"USACE-ERDC_SEIR","2020-06-01","73 day ahead inc hosp","National","583","232","941",NA
"COVID19SimCons-COVID19Sim","2020-06-01","75 day ahead inc hosp","National","4800","4176","6690",NA
"USACE-ERDC_SEIR","2020-06-01","74 day ahead inc hosp","National","571","225","925",NA
"COVID19SimCons-COVID19Sim","2020-06-01","76 day ahead inc hosp","National","4815","4185","6714",NA
"USACE-ERDC_SEIR","2020-06-01","75 day ahead inc hosp","National","559","218","910",NA
"COVID19SimCons-COVID19Sim","2020-06-01","77 day ahead inc hosp","National","4831","4194","6738",NA
"USACE-ERDC_SEIR","2020-06-01","76 day ahead inc hosp","National","547","212","894",NA
"COVID19SimCons-COVID19Sim","2020-06-01","78 day ahead inc hosp","National","4846","4204","6764",NA
"USACE-ERDC_SEIR","2020-06-01","77 day ahead inc hosp","National","536","205","879",NA
"COVID19SimCons-COVID19Sim","2020-06-01","79 day ahead inc hosp","National","4862","4213","6777",NA
"USACE-ERDC_SEIR","2020-06-01","78 day ahead inc hosp","National","524","199","863",NA
"COVID19SimCons-COVID19Sim","2020-06-01","80 day ahead inc hosp","National","4879","4222","6788",NA
"USACE-ERDC_SEIR","2020-06-01","79 day ahead inc hosp","National","513","193","848",NA
"COVID19SimCons-COVID19Sim","2020-06-01","81 day ahead inc hosp","National","4895","4232","6799",NA
"COVID19SimCons-COVID19Sim","2020-06-01","82 day ahead inc hosp","National","4912","4241","6812",NA
"COVID19SimCons-COVID19Sim","2020-06-01","83 day ahead inc hosp","National","4929","4251","6826",NA
"COVID19SimCons-COVID19Sim","2020-06-01","84 day ahead inc hosp","National","4946","4261","6841",NA
"COVID19SimCons-COVID19Sim","2020-06-01","85 day ahead inc hosp","National","4963","4270","6857",NA
"COVID19SimCons-COVID19Sim","2020-06-01","86 day ahead inc hosp","National","4980","4280","6874",NA
"COVID19SimCons-COVID19Sim","2020-06-01","87 day ahead inc hosp","National","4997","4290","6892",NA
"COVID19SimCons-COVID19Sim","2020-06-01","88 day ahead inc hosp","National","5014","4300","6910",NA
"COVID19SimCons-COVID19Sim","2020-06-01","89 day ahead inc hosp","National","5033","4309","6929",NA
"COVID19SimCons-COVID19Sim","2020-06-01","90 day ahead inc hosp","National","5050","4319","6950",NA
"COVID19SimCons-COVID19Sim","2020-06-01","91 day ahead inc hosp","National","5068","4329","6969",NA
"COVID19SimCons-COVID19Sim","2020-06-01","92 day ahead inc hosp","National","5087","4339","6989",NA
"COVID19SimCons-COVID19Sim","2020-06-01","93 day ahead inc hosp","National","5106","4349","7013",NA
"COVID19SimCons-COVID19Sim","2020-06-01","94 day ahead inc hosp","National","5125","4360","7047",NA
"COVID19SimCons-COVID19Sim","2020-06-01","95 day ahead inc hosp","National","5145","4370","7082",NA
"COVID19SimCons-COVID19Sim","2020-06-01","96 day ahead inc hosp","National","5164","4381","7117",NA
"COVID19SimCons-COVID19Sim","2020-06-01","97 day ahead inc hosp","National","5184","4392","7154",NA
"COVID19SimCons-COVID19Sim","2020-06-01","98 day ahead inc hosp","National","5204","4403","7192",NA
"COVID19SimCons-COVID19Sim","2020-06-01","99 day ahead inc hosp","National","5225","4415","7230",NA
"COVID19SimCons-COVID19Sim","2020-06-01","100 day ahead inc hosp","National","5245","4426","7269",NA
"COVID19SimCons-COVID19Sim","2020-06-01","101 day ahead inc hosp","National","5264","4438","7307",NA
"COVID19SimCons-COVID19Sim","2020-06-01","102 day ahead inc hosp","National","5284","4450","7343",NA
