model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
AIpert,2021-08-16,1 wk ahead cum death,2021-08-21,National,626960,621912,625223,630266,636563
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Alabama,167,0,109,282,500
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Alaska,18,0,12,77,187
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Arizona,153,2,101,237,395
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Arkansas,211,98,172,260,353
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,California,453,0,297,866,1651
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Colorado,38,5,26,55,85
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Connecticut,6,0,3,10,18
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Delaware,2,0,1,4,5
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,District of Columbia,1,0,0,3,5
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Florida,1331,0,872,2285,4104
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Georgia,238,7,158,364,602
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Hawaii,12,0,7,23,44
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Idaho,56,0,36,95,170
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Illinois,49,9,35,70,108
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Indiana,77,11,54,110,173
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Iowa,9,6,8,11,13
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Kansas,90,0,59,154,274
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Kentucky,63,9,44,91,143
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Louisiana,392,99,291,534,801
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Maine,2,0,1,5,10
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Maryland,39,5,27,57,89
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Massachusetts,47,5,32,69,109
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Michigan,36,0,23,61,108
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Minnesota,40,0,26,67,118
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Mississippi,176,32,126,248,385
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Missouri,285,50,204,402,625
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Montana,14,0,9,31,63
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Nebraska,2,0,1,3,5
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Nevada,131,44,101,171,247
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,New Hampshire,1,0,0,3,5
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,New Jersey,51,0,33,84,146
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,New Mexico,17,0,10,33,64
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,New York,164,0,107,271,473
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,North Carolina,76,16,55,106,162
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,North Dakota,4,0,2,6,9
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Ohio,7,0,4,16,31
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Oklahoma,58,9,41,83,129
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Oregon,53,0,34,99,184
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Pennsylvania,65,0,42,117,215
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Rhode Island,1,0,1,2,3
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,South Carolina,172,0,112,293,524
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,South Dakota,2,0,1,3,5
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Tennessee,109,11,75,160,256
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Texas,531,199,416,681,966
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Utah,46,11,34,63,94
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Vermont,5,0,3,16,34
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Virginia,42,0,27,67,114
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Washington,54,29,45,64,83
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,West Virginia,25,0,16,70,156
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Wisconsin,39,14,30,50,72
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Wyoming,12,0,7,25,50
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Guam,1,0,0,2,3
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Northern Mariana Islands,0,0,0,18,52
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Puerto Rico,61,5,41,91,146
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,Virgin Islands,1,0,0,2,3
AIpert,2021-08-16,1 wk ahead inc death,2021-08-21,National,5737,689,4000,9043,15340
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Alabama,12171,11765,12031,12512,13162
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Alaska,454,403,436,704,1180
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Arizona,18776,18437,18659,18999,19424
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Arkansas,6935,6653,6838,7059,7295
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,California,65637,64633,65291,66771,68931
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Colorado,7109,7038,7085,7147,7219
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Connecticut,8320,8307,8315,8331,8351
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Delaware,1843,1839,1841,1844,1847
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,District of Columbia,1152,1150,1151,1155,1160
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Florida,44135,40766,42975,47097,52740
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Georgia,22550,21985,22355,22920,23623
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Hawaii,576,548,566,610,674
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Idaho,2395,2245,2343,2525,2772
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Illinois,26125,26039,26095,26170,26254
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Indiana,14295,14139,14241,14380,14542
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Iowa,6228,6222,6225,6231,6235
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Kansas,5596,5391,5525,5759,6069
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Kentucky,7569,7435,7523,7643,7784
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Louisiana,12441,11693,12183,12814,13524
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Maine,908,904,906,913,922
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Maryland,9973,9892,9945,10018,10103
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Massachusetts,18254,18147,18217,18316,18433
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Michigan,21354,21284,21329,21412,21522
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Minnesota,7911,7822,7880,7984,8122
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Mississippi,8186,7803,8054,8388,8770
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Missouri,11133,10554,10933,11433,12004
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Montana,1760,1730,1749,1804,1886
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Nebraska,2288,2285,2287,2291,2294
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Nevada,6450,6248,6380,6545,6725
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,New Hampshire,1398,1395,1396,1400,1405
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,New Jersey,26800,26692,26762,26883,27040
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,New Mexico,4481,4446,4468,4522,4599
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,New York,54258,53855,54119,54577,55185
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,North Carolina,13984,13850,13938,14052,14181
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,North Dakota,1583,1576,1580,1587,1593
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Ohio,20626,20614,20621,20643,20675
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Oklahoma,7720,7607,7681,7779,7891
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Oregon,3056,2935,3014,3181,3419
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Pennsylvania,28108,27966,28059,28252,28525
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Rhode Island,2747,2744,2745,2748,2750
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,South Carolina,10525,10039,10357,10952,11765
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,South Dakota,2058,2054,2056,2060,2064
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Tennessee,13173,12946,13095,13296,13529
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Texas,55476,54676,55201,55847,56552
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Utah,2625,2545,2597,2666,2741
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Vermont,278,264,272,311,375
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Virginia,11688,11599,11657,11751,11870
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Washington,6350,6299,6332,6371,6411
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,West Virginia,3031,2976,3012,3160,3405
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Wisconsin,8400,8349,8382,8424,8468
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Wyoming,817,793,809,850,910
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Guam,145,143,144,146,148
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Northern Mariana Islands,2,2,2,39,108
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Puerto Rico,2810,2667,2760,2892,3047
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,Virgin Islands,43,41,42,45,46
AIpert,2021-08-16,2 wk ahead cum death,2021-08-28,National,634708,622441,630486,644184,662243
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Alabama,238,0,156,466,898
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Alaska,33,0,21,225,591
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Arizona,188,0,123,328,595
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Arkansas,279,110,220,354,497
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,California,550,0,360,1273,2648
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Colorado,40,0,26,61,102
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Connecticut,7,0,4,14,27
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Delaware,2,0,1,3,5
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,District of Columbia,1,0,0,3,6
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Florida,2038,0,1336,4046,7871
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Georgia,334,0,219,579,1043
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Hawaii,17,0,10,39,82
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Idaho,94,0,61,185,358
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Illinois,49,3,32,73,120
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Indiana,90,0,59,143,241
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Iowa,9,5,7,10,13
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Kansas,115,0,75,215,405
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Kentucky,80,0,52,127,216
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Louisiana,530,74,373,762,1204
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Maine,2,0,1,5,9
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Maryland,47,0,30,75,127
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Massachusetts,65,0,42,106,182
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Michigan,34,0,22,68,131
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Minnesota,49,0,31,95,182
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Mississippi,249,10,167,379,625
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Missouri,371,26,252,554,902
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Montana,16,0,10,43,94
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Nebraska,2,0,1,3,5
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Nevada,159,43,119,214,319
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,New Hampshire,1,0,0,3,5
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,New Jersey,57,0,37,108,203
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,New Mexico,18,0,11,43,90
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,New York,239,0,156,452,857
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,North Carolina,82,8,56,121,194
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,North Dakota,4,0,2,6,9
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Ohio,5,0,3,14,30
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Oklahoma,68,3,45,103,168
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Oregon,68,0,44,148,300
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Pennsylvania,78,0,50,170,345
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Rhode Island,1,0,0,2,3
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,South Carolina,314,0,205,620,1203
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,South Dakota,2,0,1,3,5
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Tennessee,130,0,85,203,339
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Texas,656,188,495,877,1297
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Utah,55,8,38,78,123
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Vermont,8,0,5,32,77
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Virginia,47,0,30,85,158
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Washington,57,30,47,69,90
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,West Virginia,30,0,19,114,273
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Wisconsin,39,13,30,52,75
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Wyoming,13,0,8,32,68
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Guam,1,0,0,2,3
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Northern Mariana Islands,0,0,0,19,54
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Puerto Rico,87,0,56,140,240
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,Virgin Islands,1,0,0,2,3
AIpert,2021-08-16,2 wk ahead inc death,2021-08-28,National,7747,529,5263,13919,25680
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Alabama,12504,11765,12249,13270,14729
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Alaska,511,403,474,1373,3015
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Arizona,19007,18437,18811,19455,20307
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Arkansas,7293,6771,7113,7528,7974
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,California,66310,64633,65732,68661,73143
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Colorado,7151,7038,7112,7217,7341
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Connecticut,8329,8307,8321,8350,8391
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Delaware,1845,1840,1843,1847,1851
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,District of Columbia,1153,1150,1151,1157,1166
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Florida,47175,40766,44969,54085,67254
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Georgia,23019,21985,22663,23841,25406
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Hawaii,600,548,582,677,823
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Idaho,2553,2245,2447,2882,3508
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Illinois,26173,26039,26127,26247,26387
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Indiana,14402,14139,14311,14566,14878
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Iowa,6237,6227,6233,6241,6247
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Kansas,5742,5391,5621,6060,6665
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Kentucky,7670,7435,7589,7821,8108
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Louisiana,13103,11714,12625,13823,15195
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Maine,909,904,907,917,931
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Maryland,10029,9892,9982,10117,10283
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Massachusetts,18345,18147,18277,18480,18737
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Michigan,21387,21284,21351,21487,21679
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Minnesota,7970,7822,7919,8119,8401
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Mississippi,8527,7803,8277,8946,9744
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Missouri,11612,10554,11248,12192,13296
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Montana,1777,1730,1760,1862,2025
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Nebraska,2290,2285,2288,2293,2298
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Nevada,6643,6288,6520,6812,7135
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,New Hampshire,1398,1395,1397,1403,1409
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,New Jersey,26865,26692,26805,27022,27322
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,New Mexico,4500,4446,4481,4577,4723
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,New York,54603,53855,54345,55329,56711
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,North Carolina,14072,13850,13995,14190,14413
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,North Dakota,1587,1576,1583,1592,1602
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Ohio,20630,20614,20624,20656,20703
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Oklahoma,7799,7607,7733,7906,8109
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Oregon,3143,2935,3071,3406,3906
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Pennsylvania,28202,27966,28120,28501,29070
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Rhode Island,2748,2744,2746,2750,2753
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,South Carolina,11085,10039,10724,12239,14438
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,South Dakota,2060,2054,2057,2063,2068
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Tennessee,13329,12946,13197,13553,13979
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Texas,56290,54840,55790,56980,58295
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Utah,2690,2549,2641,2763,2900
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Vermont,291,264,281,379,545
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Virginia,11740,11599,11691,11860,12088
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Washington,6410,6329,6382,6444,6509
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,West Virginia,3068,2976,3036,3346,3874
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Wisconsin,8440,8361,8413,8477,8547
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Wyoming,832,793,818,890,1001
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Guam,146,143,144,148,151
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Northern Mariana Islands,2,2,2,58,164
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Puerto Rico,2915,2667,2829,3076,3382
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,Virgin Islands,45,42,43,46,48
AIpert,2021-08-16,3 wk ahead cum death,2021-09-04,National,645157,622839,637476,665957,705597
AIpert,2021-08-16,3 wk ahead inc death,2021-09-04,Alabama,334,0,218,759,1568
AIpert,2021-08-16,3 wk ahead inc death,2021-09-04,Alaska,57,0,37,669,1835
AIpert,2021-08-16,3 wk ahead inc death,2021-09-04,Arizona,231,0,151,456,884
AIpert,2021-08-16,3 wk ahead inc death,2021-09-04,Arkansas,358,117,275,469,680
AIpert,2021-08-16,3 wk ahead inc death,2021-09-04,California,673,0,441,1891,4212
AIpert,2021-08-16,3 wk ahead inc death,2021-09-04,Colorado,42,0,27,70,122
AIpert,2021-08-16,3 wk ahead inc death,2021-09-04,Connecticut,9,0,5,20,40
AIpert,2021-08-16,3 wk ahead inc death,2021-09-04,Delaware,2,0,1,3,5
