model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Texas,296,182,257,343,430
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Utah,63,27,50,78,107
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Vermont,11,0,7,17,28
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Virginia,134,46,103,174,250
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Washington,97,46,79,120,161
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,West Virginia,81,11,56,116,184
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Wisconsin,313,143,254,387,527
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Wyoming,41,0,27,75,137
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Guam,2,0,1,4,7
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Northern Mariana Islands,1,0,1,2,4
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Puerto Rico,2,0,1,3,3
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,Virgin Islands,2,0,1,3,4
AIpert,2022-01-03,1 wk ahead inc death,2022-01-08,National,9181,3308,7160,12188,17916
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Alabama,16525,16483,16511,16544,16580
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Alaska,989,978,984,1006,1040
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Arizona,25175,24790,25043,25337,25644
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Arkansas,9556,9261,9454,9701,9975
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,California,77331,77038,77230,77448,77670
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Colorado,10648,10368,10551,10783,11039
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Connecticut,9369,9214,9316,9443,9584
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Delaware,2327,2286,2312,2352,2397
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,District of Columbia,1217,1212,1215,1219,1223
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Florida,62688,62591,62654,62729,62809
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Georgia,32047,31443,31839,32591,33626
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Hawaii,1112,1099,1107,1119,1130
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Idaho,4231,4185,4215,4253,4293
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Illinois,31564,30576,31224,32042,32952
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Indiana,19638,19406,19557,19731,19909
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Iowa,8118,7955,8062,8192,8332
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Kansas,7088,7026,7066,7118,7174
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Kentucky,12536,12270,12444,12656,12885
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Louisiana,15025,15005,15018,15034,15050
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Maine,1645,1570,1619,1680,1744
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Maryland,11878,11801,11851,11913,11980
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Massachusetts,20824,20576,20738,20927,21122
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Michigan,31143,29920,30722,31682,32707
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Minnesota,11239,10846,11103,11421,11767
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Mississippi,10476,10463,10471,10483,10493
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Missouri,16468,16314,16415,16538,16670
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Montana,3028,2906,2986,3105,3252
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Nebraska,3409,3338,3384,3459,3553
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Nevada,8571,8485,8541,8609,8680
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,New Hampshire,2120,2026,2087,2162,2242
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,New Jersey,29457,29113,29338,29632,29965
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,New Mexico,6038,5943,6005,6079,6156
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,New York,61059,59699,60591,61781,63156
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,North Carolina,19595,19492,19559,19642,19730
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,North Dakota,2110,2057,2091,2143,2206
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Ohio,29982,29579,29843,30176,30545
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Oklahoma,12557,12471,12527,12595,12668
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Oregon,5928,5747,5866,6011,6169
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Pennsylvania,37997,37358,37777,38268,38783
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Rhode Island,3238,3066,3178,3358,3586
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,South Carolina,14740,14674,14717,14770,14827
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,South Dakota,2552,2498,2533,2579,2631
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Tennessee,22400,20842,21864,23847,26604
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Texas,76303,76080,76226,76394,76566
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Utah,3912,3839,3886,3944,4004
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Vermont,494,472,486,506,528
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Virginia,15846,15670,15785,15928,16083
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Washington,10042,9939,10006,10086,10170
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,West Virginia,5493,5353,5445,5566,5704
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Wisconsin,11827,11463,11701,11986,12288
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Wyoming,1609,1526,1580,1679,1811
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Guam,273,270,272,277,283
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Northern Mariana Islands,17,14,16,18,21
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Puerto Rico,3311,3309,3310,3312,3314
AIpert,2022-01-03,2 wk ahead cum death,2022-01-15,Virgin Islands,93,90,92,95,97
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Alabama,32,12,25,42,58
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Alaska,5,0,3,14,31
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Arizona,416,213,346,502,665
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Arkansas,205,32,145,293,458
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,California,398,249,347,458,572
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Colorado,184,38,133,256,392
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Connecticut,113,24,82,156,238
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Delaware,20,0,13,33,58
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,District of Columbia,3,0,2,4,7
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Florida,82,37,66,102,140
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Georgia,325,0,213,670,1328
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Hawaii,9,2,6,12,18
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Idaho,33,10,24,44,63
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Illinois,731,138,527,1025,1585
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Indiana,302,181,260,351,444
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Iowa,132,46,102,172,246
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Kansas,40,9,29,55,84
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Kentucky,207,67,159,272,395
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Louisiana,18,8,14,22,30
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Maine,59,19,45,78,112
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Maryland,59,19,45,77,111
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Massachusetts,292,153,244,351,463
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Michigan,1116,449,886,1413,1978
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Minnesota,301,90,228,401,589
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Mississippi,12,5,9,15,20
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Missouri,119,41,92,155,223
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Montana,60,0,39,101,178
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Nebraska,35,0,23,62,112
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Nevada,75,31,59,94,131
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,New Hampshire,84,33,66,107,150
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,New Jersey,213,19,146,314,507
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,New Mexico,93,43,75,115,156
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,New York,797,15,528,1225,2040
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,North Carolina,80,29,62,103,146
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,North Dakota,26,0,17,44,77
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Ohio,260,57,190,359,548
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Oklahoma,66,23,51,86,122
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Oregon,136,43,104,180,262
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Pennsylvania,647,311,531,791,1065
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Rhode Island,98,0,64,173,314
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,South Carolina,48,16,37,63,91
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,South Dakota,34,5,23,48,76
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Tennessee,880,0,576,1792,3530
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Texas,263,153,225,308,392
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Utah,62,25,49,79,110
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Vermont,11,0,7,18,30
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Virginia,126,37,95,168,247
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Washington,91,40,73,114,156
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,West Virginia,76,6,52,114,184
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Wisconsin,341,146,274,426,589
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Wyoming,41,0,27,78,148
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Guam,1,0,0,4,7
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Northern Mariana Islands,1,0,1,2,4
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Puerto Rico,1,0,0,2,3
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,Virgin Islands,2,0,1,3,4
AIpert,2022-01-03,2 wk ahead inc death,2022-01-15,National,9864,2892,7464,13923,21660
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Alabama,16553,16493,16532,16580,16630
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Alaska,993,978,987,1019,1069
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Arizona,25603,24993,25393,25861,26352
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Arkansas,9803,9271,9619,10076,10595
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,California,77715,77269,77561,77895,78236
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Colorado,10823,10387,10673,11038,11447
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Connecticut,9501,9232,9408,9634,9886
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Delaware,2347,2286,2325,2385,2458
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,District of Columbia,1220,1212,1217,1223,1230
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Florida,62755,62618,62707,62814,62926
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Georgia,32425,31443,32087,33535,35649
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Hawaii,1120,1100,1113,1129,1147
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Idaho,4260,4192,4236,4292,4352
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Illinois,32487,30638,31850,33422,35202
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Indiana,19942,19580,19817,20090,20369
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Iowa,8255,7996,8165,8373,8598
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Kansas,7126,7033,7094,7171,7257
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Kentucky,12740,12321,12595,12934,13303
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Louisiana,15040,15011,15030,15052,15075
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Maine,1708,1589,1667,1763,1868
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Maryland,11935,11818,11894,11989,12091
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Massachusetts,21155,20731,21009,21334,21674
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Michigan,32381,30363,31686,33280,34993
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Minnesota,11561,10925,11342,11860,12429
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Mississippi,10486,10467,10480,10495,10510
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Missouri,16583,16350,16503,16690,16893
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Montana,3087,2906,3024,3209,3439
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Nebraska,3444,3338,3407,3523,3673
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Nevada,8643,8512,8597,8701,8810
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,New Hampshire,2214,2060,2161,2283,2413
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,New Jersey,29694,29113,29494,30005,30597
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,New Mexico,6133,5984,6081,6198,6321
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,New York,61998,59699,61206,63328,65864
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,North Carolina,19666,19515,19614,19735,19865
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,North Dakota,2136,2057,2108,2188,2287
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Ohio,30228,29620,30018,30524,31089
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Oklahoma,12617,12490,12573,12675,12784
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Oregon,6064,5785,5968,6194,6440
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Pennsylvania,38655,37646,38307,39087,39911
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Rhode Island,3369,3066,3264,3608,4062
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,South Carolina,14782,14686,14748,14826,14910
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,South Dakota,2587,2501,2557,2630,2713
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Tennessee,23541,20842,22612,26502,32146
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Texas,76536,76209,76423,76669,76923
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Utah,3973,3862,3934,4023,4117
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Vermont,505,472,493,524,559
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Virginia,15964,15699,15873,16089,16326
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Washington,10127,9974,10074,10194,10320
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,West Virginia,5565,5355,5493,5677,5888
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Wisconsin,12198,11613,11996,12455,12945
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Wyoming,1650,1526,1607,1761,1970
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Guam,274,270,272,280,289
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Northern Mariana Islands,18,14,17,20,24
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Puerto Rico,3312,3309,3310,3313,3316
AIpert,2022-01-03,3 wk ahead cum death,2022-01-22,Virgin Islands,95,91,93,97,100
AIpert,2022-01-03,3 wk ahead inc death,2022-01-22,Alabama,27,9,20,36,51
AIpert,2022-01-03,3 wk ahead inc death,2022-01-22,Alaska,4,0,2,13,30
AIpert,2022-01-03,3 wk ahead inc death,2022-01-22,Arizona,428,203,350,525,709
AIpert,2022-01-03,3 wk ahead inc death,2022-01-22,Arkansas,247,9,164,376,620
AIpert,2022-01-03,3 wk ahead inc death,2022-01-22,California,384,230,331,447,566
AIpert,2022-01-03,3 wk ahead inc death,2022-01-22,Colorado,175,19,121,256,409
AIpert,2022-01-03,3 wk ahead inc death,2022-01-22,Connecticut,132,17,92,191,302
AIpert,2022-01-03,3 wk ahead inc death,2022-01-22,Delaware,20,0,12,34,61
AIpert,2022-01-03,3 wk ahead inc death,2022-01-22,District of Columbia,3,0,2,5,7
AIpert,2022-01-03,3 wk ahead inc death,2022-01-22,Florida,67,27,53,85,118
